EURRON;DEPTH;Forex;-3.758;2.005
EURRON;FIXED;Forex;-3.888;1.875
EURRON;FLOAT;Forex;-3.888;1.875
EURSEK;DEPTH;Forex;1.542;-5.379
EURSEK;FIXED;Forex;1.257;-5.663
EURSEK;FLOAT;Forex;1.257;-5.663
EURTRY;DEPTH;Forex;-478.152;345.058
EURTRY;FIXED;Forex;-480.751;345.715
EURTRY;FLOAT;Forex;-480.751;345.715
GBPAUD;DEPTH;Forex;-8.499;2.272
GBPAUD;FLOAT;Forex;-9;1.773
GBPAUD;FIXED;Forex;-9;1.773
GBPCAD;FIXED;Forex;-7.993;1.776
GBPCAD;FLOAT;Forex;-7.993;1.776
GBPCAD;DEPTH;Forex;-7.514;2.255
GBPCHF;DEPTH;Forex;2.627;-8.164
GBPCHF;FIXED;Forex;2.281;-8.508
GBPCHF;FLOAT;Forex;2.281;-8.508
GBPJPY;DEPTH;Forex;-0.734;-5.463
GBPJPY;FIXED;Forex;-1.121;-5.849
GBPJPY;FLOAT;Forex;-1.121;-5.849
GBPNZD;DEPTH;Forex;-9.492;2.416
GBPNZD;FIXED;Forex;-10.02;1.891
GBPNZD;FLOAT;Forex;-10.02;1.891
GBPPLN;DEPTH;Forex;-30.304;9.339
GBPPLN;FIXED;Forex;-3.162;0.803
GBPPLN;FLOAT;Forex;-3.162;0.803
GBPUSD;DEPTH;Forex;-8.561;3.637
GBPUSD;FIXED;Forex;-8.913;3.286
GBPUSD;FLOAT;Forex;-8.913;3.286
GOLD;DEPTH;Commodities;-13.549;3.711
GOLD;FIXED;Commodities;-13.73;3.532
GOLD;FLOAT;Commodities;-13.73;3.532
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2.389;0.389
NICKEL;FIXED;Commodities;-2.389;0.389
NICKEL;FLOAT;Commodities;-2.389;0.389
NZDCAD;FIXED;Forex;-1.295;-1.876
NZDCAD;FLOAT;Forex;-1.295;-1.876
NZDCAD;DEPTH;Forex;-1.04;-1.623
NZDJPY;DEPTH;Forex;1.968;-5.145
NZDJPY;FIXED;Forex;1.764;-5.347
NZDJPY;FLOAT;Forex;1.764;-5.347
NZDUSD;DEPTH;Forex;-2.366;-0.15
NZDUSD;FIXED;Forex;-2.553;-0.336
NZDUSD;FLOAT;Forex;-2.553;-0.336
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.765;0.305
PLATINUM;FIXED;Commodities;-0.765;0.305
PLATINUM;FLOAT;Commodities;-0.765;0.305
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.038;0.936
SILVER;FIXED;Commodities;-1.042;1.039
SILVER;FLOAT;Commodities;-1.042;1.039
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.17;0.608
USDBRL;FLOAT;Forex;-6.17;0.608
USDBRL;DEPTH;Forex;-6.17;0.608
USDCAD;DEPTH;Forex;0.604;-4.762
USDCAD;FIXED;Forex;0.225;-5.139
USDCAD;FLOAT;Forex;0.225;-5.139
USDCHF;DEPTH;Forex;6.752;-11.12
USDCHF;FIXED;Forex;6.48;-11.392
USDCHF;FLOAT;Forex;6.48;-11.392
USDCLP;DEPTH;Forex;4.862;-6.98
USDCLP;FLOAT;Forex;4.717;-7.126
USDCLP;FIXED;Forex;4.717;-7.126
USDCZK;DEPTH;Forex;-0.34;-1.218
USDCZK;FIXED;Forex;-0.434;-1.311
USDCZK;FLOAT;Forex;-0.434;-1.311
USDHUF;DEPTH;Forex;1.335;-2.384
USDHUF;FIXED;Forex;1.258;-2.461
USDHUF;FLOAT;Forex;1.258;-2.461
USDJPY;DEPTH;Forex;4.673;-9.56
USDJPY;FIXED;Forex;4.368;-9.864
USDJPY;FLOAT;Forex;4.368;-9.864
USDMXN;DEPTH;Forex;-35.354;27.981
USDMXN;FIXED;Forex;-35.91;27.428
USDMXN;FLOAT;Forex;-35.91;27.428
USDNOK;DEPTH;Forex;2.448;-5.702
USDNOK;FIXED;Forex;2.207;-5.942
USDNOK;FLOAT;Forex;2.207;-5.942
USDPLN;DEPTH;Forex;-5.871;-10.659
USDPLN;FIXED;Forex;-0.691;-1.169
USDPLN;FLOAT;Forex;-0.691;-1.169
USDRON;DEPTH;Forex;-0.051;-1.474
USDRON;FIXED;Forex;-0.165;-1.587
USDRON;FLOAT;Forex;-0.165;-1.587
USDSEK;DEPTH;Forex;8.426;-11.771
USDSEK;FIXED;Forex;8.179;-12.018
USDSEK;FLOAT;Forex;8.179;-12.018
USDTRY;DEPTH;Forex;-375.121;256.565
USDTRY;FIXED;Forex;-380.248;259.119
USDTRY;FLOAT;Forex;-380.248;259.119
USDZAR;DEPTH;Forex;-39.632;0.072
USDZAR;FIXED;Forex;-40.442;0.07
USDZAR;FLOAT;Forex;-40.442;0.07
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.261;-0.961
ZINC;FIXED;Commodities;0.261;-0.961
ZINC;FLOAT;Commodities;0.261;-0.961
USDILS;FIXED;Forex;1.708;-5.06
USDILS;FLOAT;Forex;1.708;-5.06
USDILS;DEPTH;Forex;1.708;-5.06
EURUSD;FIXED;Forex;-11.623;6.529
EURUSD;FLOAT;Forex;-11.623;6.529
EURUSD;DEPTH;Forex;-11.304;6.848
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-7.541;-10.086
EU50.cash;DEPTH;Cash Indices;-2.129;-2.848
SPA35.cash;DEPTH;Cash Indices;-0.611;-0.817
FRA40.cash;DEPTH;Cash Indices;-3.368;-4.506
ITA40.cash;DEPTH;Cash Indices;-1.306;-1.747
US100.cash;DEPTH;Cash Indices;-95.369;-10.217
US30.cash;DEPTH;Cash Indices;-3.502;-0.375
US500.cash;DEPTH;Cash Indices;-3.771;-0.404
UK100.cash;DEPTH;Cash Indices;-6.842;-4.233
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.541;-10.086
EU50.cash;FLOAT;Cash Indices;-2.129;-2.848
SPA35.cash;FLOAT;Cash Indices;-0.611;-0.817
FRA40.cash;FLOAT;Cash Indices;-3.368;-4.506
ITA40.cash;FLOAT;Cash Indices;-1.306;-1.747
US100.cash;FLOAT;Cash Indices;-95.369;-10.217
US30.cash;FLOAT;Cash Indices;-3.502;-0.375
US500.cash;FLOAT;Cash Indices;-3.771;-0.404
UK100.cash;FLOAT;Cash Indices;-6.842;-4.233
DE30.cash;FIXED;Cash Indices;-7.541;-10.086
EU50.cash;FIXED;Cash Indices;-2.129;-2.848
SPA35.cash;FIXED;Cash Indices;-0.611;-0.817
FRA40.cash;FIXED;Cash Indices;-3.368;-4.506
ITA40.cash;FIXED;Cash Indices;-1.306;-1.747
US100.cash;FIXED;Cash Indices;-95.369;-10.217
US30.cash;FIXED;Cash Indices;-3.502;-0.375
US500.cash;FIXED;Cash Indices;-3.771;-0.404
UK100.cash;FIXED;Cash Indices;-6.842;-4.233
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.821
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.821
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.821
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.189;-0.411
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.189;-0.411
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.189;-0.411
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.841;-1.16
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.841;-1.16
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.841;-1.16
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.9;-6.206
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.9;-6.206
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.9;-6.206
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.329;-4.913
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.329;-4.913
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.329;-4.913
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.549;-1.226
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.549;-1.226
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.549;-1.226
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.253;-0.671
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.253;-0.671
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.253;-0.671
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.989;-6.29
CADCHF;INSTITUTIONAL_FIXED;Forex;3.989;-6.29
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.989;-6.29
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.346;-4.924
CADJPY;INSTITUTIONAL_FIXED;Forex;2.346;-4.924
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.346;-4.924
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.253;0.144
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.253;0.144
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.253;0.144
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.417;0.442
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.417;0.442
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.417;0.442
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-40.645;23.787
CHFPLN;INSTITUTIONAL_FIXED;Forex;-4.0645;2.3787
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-4.0645;2.3787
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.522;-1.078
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.061;-0.271
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.061;-0.271
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.061;-0.271
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.194;7.677
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.194;7.677
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.194;7.677
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.346;7.223
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.346;7.223
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.346;7.223
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.9338;-3.502
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.9338;-3.502
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.9338;-3.502
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.179;0.891
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.179;0.891
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.179;0.891
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.308;1.333
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.308;1.333
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.308;1.333
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.949;-0.122
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.949;-0.122
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.949;-0.122
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.283;-0.62
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.283;-0.62
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.283;-0.62
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.874;1.555
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.874;1.555
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.874;1.555
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.443;7.976
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.443;7.976
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.443;7.976
EURPLN;INSTITUTIONAL_DEPTH;Forex;-39.594;22.995
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.9594;2.2995
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.9594;2.2995
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.661;2.102
EURRON;INSTITUTIONAL_FIXED;Forex;-3.661;2.102
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.661;2.102
EURSEK;INSTITUTIONAL_DEPTH;Forex;1.755;-5.165
EURSEK;INSTITUTIONAL_FIXED;Forex;1.755;-5.165
EURSEK;INSTITUTIONAL_FLOAT;Forex;1.755;-5.165
EURTRY;INSTITUTIONAL_DEPTH;Forex;-476.517;349.945
EURTRY;INSTITUTIONAL_FIXED;Forex;-476.517;349.945
EURTRY;INSTITUTIONAL_FLOAT;Forex;-476.517;349.945
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.986;7.166
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.986;7.166
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.986;7.166
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.877;2.895
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.877;2.895
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.877;2.895
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.155;2.613
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.155;2.613
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.155;2.613
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.973;-7.817
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.973;-7.817
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.973;-7.817
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.347;-5.075
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.347;-5.075
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.347;-5.075
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.971;2.939
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.971;2.939
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.971;2.939
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.9;1.065
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.9;1.065
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.9;1.065
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.21;3.989
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.21;3.989
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.21;3.989
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.7;7.559
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.7;7.559
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.7;7.559
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.389;0.389
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.389;0.389
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.389;0.389
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.85;-1.432
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.85;-1.432
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.85;-1.432
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.174;-4.937
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.174;-4.937
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.174;-4.937
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.18;0.037
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.18;0.037
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.18;0.037
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
