"AXP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AYI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AZM.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AZN.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BAC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BAER.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"BAMI.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BAP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BAYN.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BB.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BBT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BBVA.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BCP.PT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BEFB.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BEI.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BEKB.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"BEN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BFB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BFB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"BG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"BHF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
