"AEP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AET.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AF.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AFG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AFL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AGCO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AGG.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AGN.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AGN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AGNC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AGS.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AIG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AIR.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AIR.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AIV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AIZ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AJG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AKAM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AKE.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"AKRX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AKZA.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ALB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ALFA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ALGN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ALK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ALL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ALLE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ALM.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ALO.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ALTR.PT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ALV.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ALXN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMAT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMCX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AME.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMGN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMP.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AMP.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AMP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMS.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AMT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AMZN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ANA.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ANDV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ANF.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ANSS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ANTM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AOS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"APA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"APAM.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"APC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"APD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"APH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"APPS.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"APTV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ARCO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ARE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ARL.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ARNC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ARRS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ARW.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ASH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ASML.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ASSAB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ATCOA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ATCOB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ATL.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ATO.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ATO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ATR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AU.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AVGO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AVT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AWK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AXP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AYI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AZM.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AZN.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BAC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BAER.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"BAMI.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BAP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BAYN.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BB.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BBT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BBVA.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BCP.PT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BEFB.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BEI.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BEKB.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"BEN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
