EURCHF;FIXED;Forex;-3.8082;-3.933
EURCHF;FLOAT;Forex;-3.808;-3.933
EURCZK;DEPTH;Forex;-0.299;0.556
EURCZK;FIXED;Forex;-2.46;0.448
EURCZK;FLOAT;Forex;-2.46;0.448
EURGBP;DEPTH;Forex;-4.467;1.084
EURGBP;FIXED;Forex;-4.709;0.843
EURGBP;FLOAT;Forex;-4.709;0.843
EURHUF;DEPTH;Forex;-1.026;-0.173
EURHUF;FIXED;Forex;-1.115;-0.262
EURHUF;FLOAT;Forex;-1.115;-0.262
EURJPY;DEPTH;Forex;-3.983;-1.558
EURJPY;FIXED;Forex;-4.33;-1.904
EURJPY;FLOAT;Forex;-4.33;-1.904
EURNOK;DEPTH;Forex;-5.552;1.868
EURNOK;FIXED;Forex;-5.827;1.595
EURNOK;FLOAT;Forex;-5.827;1.595
EURNZD;DEPTH;Forex;-13.065;6.775
EURNZD;FIXED;Forex;-13.541;6.304
EURNZD;FLOAT;Forex;-13.541;6.304
EURPLN;DEPTH;Forex;-34.324;15.273
EURPLN;FIXED;Forex;-3.553;1.408
EURPLN;FLOAT;Forex;-3.553;1.408
EURRON;DEPTH;Forex;-5.99;4.207
EURRON;FIXED;Forex;-6.125;4.074
EURRON;FLOAT;Forex;-6.125;4.074
EURSEK;DEPTH;Forex;-2.256;-1.673
EURSEK;FIXED;Forex;-2.548;-1.964
EURSEK;FLOAT;Forex;-2.548;-1.964
EURTRY;DEPTH;Forex;-463.237;332.057
EURTRY;FIXED;Forex;-464.102;331.201
EURTRY;FLOAT;Forex;-464.102;331.201
GBPAUD;DEPTH;Forex;-9.314;3.031
GBPAUD;FLOAT;Forex;-9.822;2.527
GBPAUD;FIXED;Forex;-9.822;2.527
GBPCAD;FIXED;Forex;-8.119;1.974
GBPCAD;FLOAT;Forex;-8.119;1.974
GBPCAD;DEPTH;Forex;-7.645;2.447
GBPCHF;DEPTH;Forex;2.502;-8.215
GBPCHF;FIXED;Forex;2.145;-8.569
GBPCHF;FLOAT;Forex;2.145;-8.569
GBPJPY;DEPTH;Forex;-0.016;-6.273
GBPJPY;FIXED;Forex;-0.409;-6.664
GBPJPY;FLOAT;Forex;-0.409;-6.664
GBPNZD;DEPTH;Forex;-8.824;1.694
GBPNZD;FIXED;Forex;-9.358;1.166
GBPNZD;FLOAT;Forex;-9.358;1.166
GBPPLN;DEPTH;Forex;-23.503;1.881
GBPPLN;FIXED;Forex;-2.487;0.053
GBPPLN;FLOAT;Forex;-2.487;0.053
GBPUSD;DEPTH;Forex;-8.66;3.668
GBPUSD;FIXED;Forex;-9.018;3.311
GBPUSD;FLOAT;Forex;-9.018;3.311
GOLD;DEPTH;Commodities;-13.773;3.743
GOLD;FIXED;Commodities;-13.958;3.56
GOLD;FLOAT;Commodities;-13.958;3.56
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2;0
NICKEL;FIXED;Commodities;-2;0
NICKEL;FLOAT;Commodities;-2;0
NZDCAD;FIXED;Forex;-1.731;-1.38
NZDCAD;FLOAT;Forex;-1.731;-1.38
NZDCAD;DEPTH;Forex;-1.481;-1.132
NZDJPY;DEPTH;Forex;2.076;-5.276
NZDJPY;FIXED;Forex;1.87;-5.48
NZDJPY;FLOAT;Forex;1.87;-5.48
NZDUSD;DEPTH;Forex;-2.631;0.1
NZDUSD;FIXED;Forex;-2.819;-0.087
NZDUSD;FLOAT;Forex;-2.819;-0.087
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.764;0.301
PLATINUM;FIXED;Commodities;-0.764;0.301
PLATINUM;FLOAT;Commodities;-0.764;0.301
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.051;0.947
SILVER;FIXED;Commodities;-1.055;1.051
SILVER;FLOAT;Commodities;-1.055;1.051
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-5.97;0.527
USDBRL;FLOAT;Forex;-5.97;0.527
USDBRL;DEPTH;Forex;-5.97;0.527
USDCAD;DEPTH;Forex;0.4;-4.453
USDCAD;FIXED;Forex;0.031;-4.821
USDCAD;FLOAT;Forex;0.031;-4.821
USDCHF;DEPTH;Forex;6.696;-11.141
USDCHF;FIXED;Forex;6.419;-11.418
USDCHF;FLOAT;Forex;6.419;-11.418
USDCLP;DEPTH;Forex;3.436;-5.439
USDCLP;FLOAT;Forex;3.301;-5.571
USDCLP;FIXED;Forex;3.301;-5.571
USDCZK;DEPTH;Forex;-0.264;-1.319
USDCZK;FIXED;Forex;-0.359;-1.414
USDCZK;FLOAT;Forex;-0.359;-1.414
USDHUF;DEPTH;Forex;1.337;-2.394
USDHUF;FIXED;Forex;1.259;-2.472
USDHUF;FLOAT;Forex;1.259;-2.472
USDJPY;DEPTH;Forex;5.227;-10.12
USDJPY;FIXED;Forex;4.922;-10.425
USDJPY;FLOAT;Forex;4.922;-10.425
USDMXN;DEPTH;Forex;-32.851;25.668
USDMXN;FIXED;Forex;-33.397;25.126
USDMXN;FLOAT;Forex;-33.397;25.126
USDNOK;DEPTH;Forex;1.984;-5.236
USDNOK;FIXED;Forex;1.744;-5.475
USDNOK;FLOAT;Forex;1.744;-5.475
USDPLN;DEPTH;Forex;-0.032;-16.785
USDPLN;FIXED;Forex;-0.108;-1.783
USDPLN;FLOAT;Forex;-0.108;-1.783
USDRON;DEPTH;Forex;-1.964;0.392
USDRON;FIXED;Forex;-2.081;0.275
USDRON;FLOAT;Forex;-2.081;0.275
USDSEK;DEPTH;Forex;5.358;-8.825
USDSEK;FIXED;Forex;5.102;-9.08
USDSEK;FLOAT;Forex;5.102;-9.08
USDTRY;DEPTH;Forex;-367.124;249.013
USDTRY;FIXED;Forex;-367.906;248.245
USDTRY;FLOAT;Forex;-367.906;248.245
USDZAR;DEPTH;Forex;-37.697;0.069
USDZAR;FIXED;Forex;-38.476;0.067
USDZAR;FLOAT;Forex;-38.476;0.067
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.294;-0.406
ZINC;FIXED;Commodities;-0.294;-0.406
ZINC;FLOAT;Commodities;-0.294;-0.406
USDILS;FIXED;Forex;1.701;-5.052
USDILS;FLOAT;Forex;1.701;-5.052
USDILS;DEPTH;Forex;1.701;-5.052
EURUSD;FIXED;Forex;-11.501;6.469
EURUSD;FLOAT;Forex;-11.501;6.469
EURUSD;DEPTH;Forex;-11.186;6.783
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-7.823;-10.538
EU50.cash;DEPTH;Cash Indices;-2.249;-3.031
SPA35.cash;DEPTH;Cash Indices;-0.635;-0.856
FRA40.cash;DEPTH;Cash Indices;-3.56;-4.796
ITA40.cash;DEPTH;Cash Indices;-1.392;-1.877
US100.cash;DEPTH;Cash Indices;-104.237;-11.406
US30.cash;DEPTH;Cash Indices;-3.781;-0.414
US500.cash;DEPTH;Cash Indices;-4.081;-0.447
UK100.cash;DEPTH;Cash Indices;-7.234;-4.495
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.823;-10.538
EU50.cash;FLOAT;Cash Indices;-2.249;-3.031
SPA35.cash;FLOAT;Cash Indices;-0.635;-0.856
FRA40.cash;FLOAT;Cash Indices;-3.56;-4.796
ITA40.cash;FLOAT;Cash Indices;-1.392;-1.877
US100.cash;FLOAT;Cash Indices;-104.237;-11.406
US30.cash;FLOAT;Cash Indices;-3.781;-0.414
US500.cash;FLOAT;Cash Indices;-4.081;-0.447
UK100.cash;FLOAT;Cash Indices;-7.234;-4.495
DE30.cash;FIXED;Cash Indices;-7.823;-10.538
EU50.cash;FIXED;Cash Indices;-2.249;-3.031
SPA35.cash;FIXED;Cash Indices;-0.635;-0.856
FRA40.cash;FIXED;Cash Indices;-3.56;-4.796
ITA40.cash;FIXED;Cash Indices;-1.392;-1.877
US100.cash;FIXED;Cash Indices;-104.237;-11.406
US30.cash;FIXED;Cash Indices;-3.781;-0.414
US500.cash;FIXED;Cash Indices;-4.081;-0.447
UK100.cash;FIXED;Cash Indices;-7.234;-4.495
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.578;-0.022
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.562;-1.397
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.562;-1.397
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.562;-1.397
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.162;-6.517
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.162;-6.517
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.162;-6.517
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.06;-5.658
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.06;-5.658
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.06;-5.658
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.715;-2.054
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.715;-2.054
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.715;-2.054
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.966;-1.041
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.966;-1.041
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.966;-1.041
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.139;-6.54
CADCHF;INSTITUTIONAL_FIXED;Forex;4.139;-6.54
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.139;-6.54
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.94;-5.586
CADJPY;INSTITUTIONAL_FIXED;Forex;2.94;-5.586
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.94;-5.586
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.2;0.102
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.2;0.102
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.2;0.102
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.588;-0.306
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.588;-0.306
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.588;-0.306
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.031;17.174
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.4031;1.7174
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.4031;1.7174
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.578;-1.022
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.578;-1.022
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.578;-1.022
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.128;-0.287
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.128;-0.287
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.128;-0.287
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.688;8.244
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.688;8.244
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.688;8.244
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.168;7.194
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.168;7.194
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.168;7.194
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.4244;-3.303
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.4244;-3.303
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.4244;-3.303
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.101;0.806
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.101;0.806
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.101;0.806
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.226;1.326
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.226;1.326
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.226;1.326
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.96;-0.106
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.96;-0.106
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.96;-0.106
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.637;-1.212
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.637;-1.212
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.637;-1.212
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.349;2.072
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.349;2.072
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.349;2.072
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.608;7.235
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.608;7.235
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.608;7.235
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.146;16.458
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.3146;1.6458
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.3146;1.6458
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.894;4.304
EURRON;INSTITUTIONAL_FIXED;Forex;-5.894;4.304
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.894;4.304
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.038;-1.455
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.038;-1.455
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.038;-1.455
EURTRY;INSTITUTIONAL_DEPTH;Forex;-459.949;335.35
EURTRY;INSTITUTIONAL_FIXED;Forex;-459.949;335.35
EURTRY;INSTITUTIONAL_FLOAT;Forex;-459.949;335.35
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.872;7.097
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.872;7.097
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.872;7.097
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.689;3.659
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.689;3.659
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.689;3.659
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.291;2.801
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.291;2.801
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.291;2.801
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.86;-7.856
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.86;-7.856
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.86;-7.856
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.377;-5.879
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.377;-5.879
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.377;-5.879
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.301;2.221
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.301;2.221
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.301;2.221
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.216;0.323
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.216;0.323
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.216;0.323
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.304;4.024
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.304;4.024
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.304;4.024
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.849;7.666
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.849;7.666
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.849;7.666
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2;0
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2;0
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2;0
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.295;-0.945
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.295;-0.945
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.295;-0.945
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.284;-5.067
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.284;-5.067
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.284;-5.067
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.444;0.287
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.444;0.287
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.444;0.287
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
