EURCHF;FIXED;Forex;-3.6696;-3.966
EURCHF;FLOAT;Forex;-3.67;-3.966
EURCZK;DEPTH;Forex;-0.315;0.053
EURCZK;FIXED;Forex;-2.04;0.035
EURCZK;FLOAT;Forex;-2.04;0.035
EURGBP;DEPTH;Forex;-4.808;0.835
EURGBP;FIXED;Forex;-4.809;0.835
EURGBP;FLOAT;Forex;-4.809;0.835
EURHUF;DEPTH;Forex;-1.053;-0.354
EURHUF;FIXED;Forex;-1.053;-0.354
EURHUF;FLOAT;Forex;-1.053;-0.354
EURJPY;DEPTH;Forex;-5.304;-2.755
EURJPY;FIXED;Forex;-4.498;-1.949
EURJPY;FLOAT;Forex;-4.498;-1.949
EURNOK;DEPTH;Forex;-5.732;1.145
EURNOK;FIXED;Forex;-5.53;1.347
EURNOK;FLOAT;Forex;-5.53;1.347
EURNZD;DEPTH;Forex;-15.24;7.922
EURNZD;FIXED;Forex;-15.37;7.796
EURNZD;FLOAT;Forex;-15.37;7.796
EURPLN;DEPTH;Forex;-34.794;12.294
EURPLN;FIXED;Forex;-3.421;1.288
EURPLN;FLOAT;Forex;-3.421;1.288
EURRON;DEPTH;Forex;-5.014;2.821
EURRON;FIXED;Forex;-4.92;2.916
EURRON;FLOAT;Forex;-4.92;2.916
EURSEK;DEPTH;Forex;-1.839;-2.871
EURSEK;FIXED;Forex;-1.766;-2.797
EURSEK;FLOAT;Forex;-1.766;-2.797
EURTRY;DEPTH;Forex;-504.511;336.698
EURTRY;FIXED;Forex;-431.331;286.707
EURTRY;FLOAT;Forex;-431.331;286.707
GBPAUD;DEPTH;Forex;-9.775;4.358
GBPAUD;FLOAT;Forex;-10.649;3.487
GBPAUD;FIXED;Forex;-10.649;3.487
GBPCAD;FIXED;Forex;-6.951;0.919
GBPCAD;FLOAT;Forex;-6.951;0.919
GBPCAD;DEPTH;Forex;-7.535;0.334
GBPCHF;DEPTH;Forex;1.222;-9.179
GBPCHF;FIXED;Forex;2.092;-8.308
GBPCHF;FLOAT;Forex;2.092;-8.308
GBPJPY;DEPTH;Forex;-1.38;-7.528
GBPJPY;FIXED;Forex;-0.484;-6.632
GBPJPY;FLOAT;Forex;-0.484;-6.632
GBPNZD;DEPTH;Forex;-10.787;2.717
GBPNZD;FIXED;Forex;-10.927;2.58
GBPNZD;FLOAT;Forex;-10.927;2.58
GBPPLN;DEPTH;Forex;-23.622;-1.225
GBPPLN;FIXED;Forex;-2.297;-0.057
GBPPLN;FLOAT;Forex;-2.297;-0.057
GBPUSD;DEPTH;Forex;-7.349;1.653
GBPUSD;FIXED;Forex;-7.349;1.653
GBPUSD;FLOAT;Forex;-7.349;1.653
GOLD;DEPTH;Commodities;-11.326;1.774
GOLD;FIXED;Commodities;-11.328;1.773
GOLD;FLOAT;Commodities;-11.328;1.773
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.944;-0.056
NICKEL;FIXED;Commodities;-1.944;-0.056
NICKEL;FLOAT;Commodities;-1.944;-0.056
NZDCAD;FIXED;Forex;-0.528;-2.468
NZDCAD;FLOAT;Forex;-0.528;-2.468
NZDCAD;DEPTH;Forex;-0.767;-2.708
NZDJPY;DEPTH;Forex;1.925;-6.308
NZDJPY;FIXED;Forex;2.334;-5.897
NZDJPY;FLOAT;Forex;2.334;-5.897
NZDUSD;DEPTH;Forex;-1.396;-1.36
NZDUSD;FIXED;Forex;-1.442;-1.405
NZDUSD;FLOAT;Forex;-1.442;-1.405
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.657;0.202
PLATINUM;FIXED;Commodities;-0.657;0.202
PLATINUM;FLOAT;Commodities;-0.657;0.202
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.191;0.348
SILVER;FIXED;Commodities;-1.196;0.387
SILVER;FLOAT;Commodities;-1.196;0.387
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-7.037;1.275
USDBRL;FLOAT;Forex;-7.037;1.275
USDBRL;DEPTH;Forex;-7.037;1.275
USDCAD;DEPTH;Forex;-1.306;-4.311
USDCAD;FIXED;Forex;-0.853;-3.858
USDCAD;FLOAT;Forex;-0.853;-3.858
USDCHF;DEPTH;Forex;4.315;-10.509
USDCHF;FIXED;Forex;4.989;-9.834
USDCHF;FLOAT;Forex;4.989;-9.834
USDCLP;DEPTH;Forex;3.466;-6.007
USDCLP;FLOAT;Forex;3.559;-5.916
USDCLP;FIXED;Forex;3.559;-5.916
USDCZK;DEPTH;Forex;-0.271;-1.421
USDCZK;FIXED;Forex;-0.287;-1.436
USDCZK;FLOAT;Forex;-0.287;-1.436
USDHUF;DEPTH;Forex;0.957;-2.167
USDHUF;FIXED;Forex;0.957;-2.166
USDHUF;FLOAT;Forex;0.957;-2.166
USDJPY;DEPTH;Forex;2.785;-9.72
USDJPY;FIXED;Forex;3.479;-9.025
USDJPY;FLOAT;Forex;3.479;-9.025
USDMXN;DEPTH;Forex;-35.086;26.291
USDMXN;FIXED;Forex;-34.828;26.551
USDMXN;FLOAT;Forex;-34.828;26.551
USDNOK;DEPTH;Forex;0.603;-4.548
USDNOK;FIXED;Forex;0.777;-4.373
USDNOK;FLOAT;Forex;0.777;-4.373
USDPLN;DEPTH;Forex;-5.457;-13.898
USDPLN;FIXED;Forex;-0.495;-1.339
USDPLN;FLOAT;Forex;-0.495;-1.339
USDRON;DEPTH;Forex;-1.671;-0.216
USDRON;FIXED;Forex;-1.588;-0.133
USDRON;FLOAT;Forex;-1.588;-0.133
USDSEK;DEPTH;Forex;4.459;-8.509
USDSEK;FIXED;Forex;4.523;-8.445
USDSEK;FLOAT;Forex;4.523;-8.445
USDTRY;DEPTH;Forex;-390.034;243.031
USDTRY;FIXED;Forex;-339.085;210.08
USDTRY;FLOAT;Forex;-339.085;210.08
USDZAR;DEPTH;Forex;-43.892;0.076
USDZAR;FIXED;Forex;-43.495;0.077
USDZAR;FLOAT;Forex;-43.495;0.077
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.094;-0.794
ZINC;FIXED;Commodities;0.094;-0.794
ZINC;FLOAT;Commodities;0.094;-0.794
USDILS;FIXED;Forex;1.312;-4.664
USDILS;FLOAT;Forex;1.312;-4.664
USDILS;DEPTH;Forex;1.312;-4.664
EURUSD;FIXED;Forex;-10.275;5.11
EURUSD;FLOAT;Forex;-10.275;5.11
EURUSD;DEPTH;Forex;-10.274;5.111
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.823;-11.733
EU50.cash;DEPTH;Cash Indices;-2.426;-3.227
SPA35.cash;DEPTH;Cash Indices;-0.672;-0.895
FRA40.cash;DEPTH;Cash Indices;-3.868;-5.144
ITA40.cash;DEPTH;Cash Indices;-1.454;-1.934
US100.cash;DEPTH;Cash Indices;-105.637;-22.163
US30.cash;DEPTH;Cash Indices;-3.582;-0.751
US500.cash;DEPTH;Cash Indices;-4.007;-0.841
UK100.cash;DEPTH;Cash Indices;-7.607;-4.684
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.823;-11.733
EU50.cash;FLOAT;Cash Indices;-2.426;-3.227
SPA35.cash;FLOAT;Cash Indices;-0.672;-0.895
FRA40.cash;FLOAT;Cash Indices;-3.868;-5.144
ITA40.cash;FLOAT;Cash Indices;-1.454;-1.934
US100.cash;FLOAT;Cash Indices;-105.637;-22.163
US30.cash;FLOAT;Cash Indices;-3.582;-0.751
US500.cash;FLOAT;Cash Indices;-4.007;-0.841
UK100.cash;FLOAT;Cash Indices;-7.607;-4.684
DE30.cash;FIXED;Cash Indices;-8.823;-11.733
EU50.cash;FIXED;Cash Indices;-2.426;-3.227
SPA35.cash;FIXED;Cash Indices;-0.672;-0.895
FRA40.cash;FIXED;Cash Indices;-3.868;-5.144
ITA40.cash;FIXED;Cash Indices;-1.454;-1.934
US100.cash;FIXED;Cash Indices;-105.637;-22.163
US30.cash;FIXED;Cash Indices;-3.582;-0.751
US500.cash;FIXED;Cash Indices;-4.007;-0.841
UK100.cash;FIXED;Cash Indices;-7.607;-4.684
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.612
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.612
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.612
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.578;-0.022
AUDCAD;INSTITUTIONAL_DEPTH;Forex;0.405;-2.624
AUDCAD;INSTITUTIONAL_FIXED;Forex;0.405;-2.624
AUDCAD;INSTITUTIONAL_FLOAT;Forex;0.405;-2.624
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.21;-7.115
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.21;-7.115
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.21;-7.115
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.209;-6.538
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.209;-6.538
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.209;-6.538
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.151;-1.209
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.151;-1.209
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.151;-1.209
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.67;-2.444
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.67;-2.444
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.67;-2.444
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.812;-6.832
CADCHF;INSTITUTIONAL_FIXED;Forex;2.812;-6.832
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.812;-6.832
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.509;-6.112
CADJPY;INSTITUTIONAL_FIXED;Forex;1.509;-6.112
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.509;-6.112
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.372;-0.16
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.372;-0.16
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.372;-0.16
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.434;-1.834
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.434;-1.834
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.434;-1.834
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-36.39;13.194
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.639;1.3194
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.639;1.3194
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.633;-0.967
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.015;-0.158
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.015;-0.158
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.015;-0.158
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-13.879;8.946
EURAUD;INSTITUTIONAL_FIXED;Forex;-13.879;8.946
EURAUD;INSTITUTIONAL_FLOAT;Forex;-13.879;8.946
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.562;5.028
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.562;5.028
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.562;5.028
EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.0468;-4.591
EURCHF;INSTITUTIONAL_FIXED;Forex;-5.0468;-4.591
EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.0468;-4.591
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.61;0.464
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.61;0.464
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.61;0.464
EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.181;0.463
EURGBP;INSTITUTIONAL_FIXED;Forex;-5.181;0.463
EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.181;0.463
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.031;-0.332
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.031;-0.332
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.031;-0.332
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.215;-2.665
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.215;-2.665
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.215;-2.665
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.598;1.28
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.598;1.28
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.598;1.28
EURNZD;INSTITUTIONAL_DEPTH;Forex;-14.394;8.771
EURNZD;INSTITUTIONAL_FIXED;Forex;-14.394;8.771
EURNZD;INSTITUTIONAL_FLOAT;Forex;-14.394;8.771
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.222;12.872
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.4222;1.2872
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.4222;1.2872
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.952;2.884
EURRON;INSTITUTIONAL_FIXED;Forex;-4.952;2.884
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.952;2.884
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.839;-2.87
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.839;-2.87
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.839;-2.87
EURTRY;INSTITUTIONAL_DEPTH;Forex;-398.558;319.469
EURTRY;INSTITUTIONAL_FIXED;Forex;-398.558;319.469
EURTRY;INSTITUTIONAL_FLOAT;Forex;-398.558;319.469
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.436;4.949
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.436;4.949
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.436;4.949
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-10.021;4.115
GBPAUD;INSTITUTIONAL_FIXED;Forex;-10.021;4.115
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-10.021;4.115
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.764;0.107
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.764;0.107
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.764;0.107
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.227;-9.172
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.227;-9.172
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.227;-9.172
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.474;-7.621
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.474;-7.621
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.474;-7.621
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-10.106;3.4
GBPNZD;INSTITUTIONAL_FIXED;Forex;-10.106;3.4
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-10.106;3.4
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.363;-0.122
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.363;-0.122
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.363;-0.122
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.703;1.299
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.703;1.299
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.703;1.299
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.886;5.212
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.886;5.212
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.886;5.212
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.944;-0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.108;-2.048
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.108;-2.048
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.108;-2.048
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.538;-5.694
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.538;-5.694
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.538;-5.694
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.983;-0.946
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.983;-0.946
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.983;-0.946
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.871;0.202
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.871;0.202
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.871;0.202
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.184;0.397
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.184;0.397
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.184;0.397
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
