NZDUSD;DEPTH;Forex;-3.213;0.849
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.912;0.189
SILVER;DEPTH;Commodities;-1.806;0.375
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.204;0.729
USDCAD;DEPTH;Forex;-0.646;-3.414
USDCHF;DEPTH;Forex;5.987;-10.379
USDCLP;DEPTH;Forex;3.474;-5.672
USDCZK;DEPTH;Forex;-0.629;-0.999
USDHUF;DEPTH;Forex;1.057;-2.180
USDJPY;DEPTH;Forex;4.223;-8.949
USDMXN;DEPTH;Forex;-35.952;28.404
USDNOK;DEPTH;Forex;1.099;-4.508
USDPLN;DEPTH;Forex;-1.196;-16.292
USDRON;DEPTH;Forex;-1.422;-0.184
USDSEK;DEPTH;Forex;4.932;-8.606
USDTRY;DEPTH;Forex;-338.543;193.569
USDZAR;DEPTH;Forex;-42.620;15.586
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.301;-0.399
EURUSD;DEPTH;Forex;-10.101;5.805
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.451;-11.492
EU50.cash;DEPTH;Cash Indices;-2.429;-3.305
SPA35.cash;DEPTH;Cash Indices;-0.624;-0.849
FRA40.cash;DEPTH;Cash Indices;-3.883;-5.281
ITA40.cash;DEPTH;Cash Indices;-1.520;-2.068
US100.cash;DEPTH;Cash Indices;-110.714;-18.649
US30.cash;DEPTH;Cash Indices;-3.786;-0.638
US500.cash;DEPTH;Cash Indices;-4.200;-0.708
UK100.cash;DEPTH;Cash Indices;-7.416;-4.628
USBIOT;DEPTH;Indices;-30.038;-18.558
USCANNA;DEPTH;Indices;-21.735;-13.513
USCHN;DEPTH;Indices;-32.407;-19.979
USGAME;DEPTH;Indices;-34.096;-21.076
USMEDIA;DEPTH;Indices;-44.910;-27.744
USLITH;DEPTH;Indices;-24.394;-15.078
NZDCHF;DEPTH;Forex;1.810;-4.492
ALUMINIUM;FIXED;Commodities;-0.623;0.023
AUDCAD;FIXED;Forex;-3.052;0.198
AUDCHF;FIXED;Forex;2.077;-5.122
AUDJPY;FIXED;Forex;0.742;-4.020
AUDNZD;FIXED;Forex;-1.688;-2.458
AUDUSD;FIXED;Forex;-3.463;0.383
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.833;-6.929
CADJPY;FIXED;Forex;2.454;-5.788
CHFHUF;FIXED;Forex;-1.609;0.135
CHFJPY;FIXED;Forex;-5.237;-0.743
CHFPLN;FIXED;Forex;-3.941;1.176
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.539;-1.061
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.055;-0.174
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.897;3.365
EURCAD;FIXED;Forex;-12.102;5.983
EURCHF;FIXED;Forex;-4.088;-4.209
EURCZK;FIXED;Forex;-2.741;0.580
EURGBP;FIXED;Forex;-5.129;0.625
EURHUF;FIXED;Forex;-1.400;-0.209
EURJPY;FIXED;Forex;-4.453;-2.077
EURNOK;FIXED;Forex;-6.580;1.695
EURNZD;FIXED;Forex;-11.231;2.712
EURPLN;FIXED;Forex;-3.832;0.812
EURRON;FIXED;Forex;-5.241;2.939
EURSEK;FIXED;Forex;-2.957;-2.309
EURTRY;FIXED;Forex;-436.463;246.265
GBPAUD;FIXED;Forex;-5.737;-1.509
GBPCAD;FIXED;Forex;-7.735;1.935
GBPCHF;FIXED;Forex;2.128;-8.113
GBPJPY;FIXED;Forex;-0.416;-6.026
GBPNZD;FIXED;Forex;-5.688;-2.575
GBPPLN;FIXED;Forex;-2.551;-0.496
GBPUSD;FIXED;Forex;-7.934;1.879
GOLD;FIXED;Commodities;-15.411;2.691
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-0.378;-1.622
NZDCAD;FIXED;Forex;-3.282;0.372
NZDJPY;FIXED;Forex;0.361;-3.621
NZDUSD;FIXED;Forex;-3.563;0.499
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.938;0.163
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.857;0.324
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.493;0.441
USDCAD;FIXED;Forex;-1.384;-4.152
USDCHF;FIXED;Forex;5.438;-10.928
USDCLP;FIXED;Forex;3.124;-6.022
USDCZK;FIXED;Forex;-0.792;-1.161
USDHUF;FIXED;Forex;0.891;-2.346
USDJPY;FIXED;Forex;3.632;-9.540
USDMXN;FIXED;Forex;-37.069;27.287
USDNOK;FIXED;Forex;0.594;-5.013
USDPLN;FIXED;Forex;-0.611;-2.120
USDRON;FIXED;Forex;-1.659;-0.422
USDSEK;FIXED;Forex;4.387;-9.151
USDTRY;FIXED;Forex;-353.137;178.993
USDZAR;FIXED;Forex;-44.314;14.740
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.301;-0.399
EURUSD;FIXED;Forex;-11.022;4.885
DE30.cash;FIXED;Cash Indices;-8.451;-11.492
EU50.cash;FIXED;Cash Indices;-2.429;-3.305
SPA35.cash;FIXED;Cash Indices;-0.624;-0.849
FRA40.cash;FIXED;Cash Indices;-3.883;-5.281
ITA40.cash;FIXED;Cash Indices;-1.520;-2.068
US100.cash;FIXED;Cash Indices;-110.714;-18.649
US30.cash;FIXED;Cash Indices;-3.786;-0.638
US500.cash;FIXED;Cash Indices;-4.200;-0.708
UK100.cash;FIXED;Cash Indices;-7.416;-4.628
ALUMINIUM;FLOAT;Commodities;-0.623;0.023
AUDCAD;FLOAT;Forex;-3.052;0.198
AUDCHF;FLOAT;Forex;2.077;-5.122
AUDJPY;FLOAT;Forex;0.742;-4.020
AUDNZD;FLOAT;Forex;-1.688;-2.458
AUDUSD;FLOAT;Forex;-3.463;0.383
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.833;-6.929
CADJPY;FLOAT;Forex;2.454;-5.788
CHFHUF;FLOAT;Forex;-1.609;0.135
CHFJPY;FLOAT;Forex;-5.237;-0.743
CHFPLN;FLOAT;Forex;-3.941;1.176
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.539;-1.061
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.055;-0.174
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.897;3.365
EURCAD;FLOAT;Forex;-12.102;5.983
EURCHF;FLOAT;Forex;-4.088;-4.209
EURCZK;FLOAT;Forex;-2.741;0.580
EURGBP;FLOAT;Forex;-5.129;0.625
EURHUF;FLOAT;Forex;-1.400;-0.209
EURJPY;FLOAT;Forex;-4.453;-2.077
EURNOK;FLOAT;Forex;-6.580;1.695
EURNZD;FLOAT;Forex;-11.231;2.712
EURPLN;FLOAT;Forex;-3.832;0.812
EURRON;FLOAT;Forex;-5.241;2.939
EURSEK;FLOAT;Forex;-2.957;-2.309
EURTRY;FLOAT;Forex;-436.463;246.265
GBPAUD;FLOAT;Forex;-5.737;-1.509
GBPCAD;FLOAT;Forex;-7.735;1.935
GBPCHF;FLOAT;Forex;2.128;-8.113
GBPJPY;FLOAT;Forex;-0.416;-6.026
GBPNZD;FLOAT;Forex;-5.688;-2.575
GBPPLN;FLOAT;Forex;-2.551;-0.496
GBPUSD;FLOAT;Forex;-7.934;1.879
GOLD;FLOAT;Commodities;-15.411;2.691
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-0.378;-1.622
NZDCAD;FLOAT;Forex;-3.282;0.372
NZDJPY;FLOAT;Forex;0.361;-3.621
NZDUSD;FLOAT;Forex;-3.563;0.499
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.938;0.163
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.857;0.324
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.493;0.441
USDCAD;FLOAT;Forex;-1.384;-4.152
USDCHF;FLOAT;Forex;5.438;-10.928
USDCLP;FLOAT;Forex;3.124;-6.022
USDCZK;FLOAT;Forex;-0.792;-1.161
USDHUF;FLOAT;Forex;0.891;-2.346
USDJPY;FLOAT;Forex;3.632;-9.540
USDMXN;FLOAT;Forex;-37.069;27.287
USDNOK;FLOAT;Forex;0.594;-5.013
USDPLN;FLOAT;Forex;-0.611;-2.120
USDRON;FLOAT;Forex;-1.659;-0.422
USDSEK;FLOAT;Forex;4.387;-9.151
USDTRY;FLOAT;Forex;-353.137;178.993
USDZAR;FLOAT;Forex;-44.314;14.740
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.301;-0.399
EURUSD;FLOAT;Forex;-11.022;4.885
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.451;-11.492
EU50.cash;FLOAT;Cash Indices;-2.429;-3.305
SPA35.cash;FLOAT;Cash Indices;-0.624;-0.849
FRA40.cash;FLOAT;Cash Indices;-3.883;-5.281
ITA40.cash;FLOAT;Cash Indices;-1.520;-2.068
US100.cash;FLOAT;Cash Indices;-110.714;-18.649
US30.cash;FLOAT;Cash Indices;-3.786;-0.638
US500.cash;FLOAT;Cash Indices;-4.200;-0.708
UK100.cash;FLOAT;Cash Indices;-7.416;-4.628
USBIOT;FLOAT;Indices;-30.038;-18.558
USCANNA;FLOAT;Indices;-21.735;-13.513
USCHN;FLOAT;Indices;-32.407;-19.979
USGAME;FLOAT;Indices;-34.096;-21.076
USMEDIA;FLOAT;Indices;-44.910;-27.744
USLITH;FLOAT;Indices;-24.394;-15.078
NZDCHF;FLOAT;Forex;1.636;-4.665
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.623;0.023
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.556;0.695
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.492;-4.707
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.189;-3.573
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.022;-1.791
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.856;0.989
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.195;-6.568
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.843;-5.399
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.461;0.282
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.639;-0.145
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.448;16.721
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.539;-1.061
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.055;-0.174
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.413;4.848
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.980;7.104
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.085;-3.299
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.309;1.012
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.377;1.376
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.147;0.044
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.473;-1.098
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.812;2.462
EURNZD;INSTITUTIONAL_DEPTH;Forex;-9.770;4.172
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.676;14.759
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.879;3.300
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.129;-1.482
EURTRY;INSTITUTIONAL_DEPTH;Forex;-416.758;265.953
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.794;6.112
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.611;-0.383
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.954;2.716
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.793;-7.449
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.299;-5.311
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-4.621;-1.509
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.954;0.100
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.924;2.890
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.322;7.778
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.378;-1.622
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.875;0.779
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.734;-3.248
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-3.038;1.024
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.629;0.471
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.244;0.937
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.019;1.912
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.369;-3.138
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.262;-10.104
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.624;-5.522
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.401;-0.771
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.120;-2.118
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.518;-8.654
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.532;28.822
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.289;-4.319
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.102;-15.198
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.332;-0.095
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.136;-8.402
USDTRY;INSTITUTIONAL_DEPTH;Forex;-335.299;196.809
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.985;15.903
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.301;-0.399
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.451;-11.492
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.429;-3.305
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.624;-0.849
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.883;-5.281
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.520;-2.068
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.714;-18.649
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.786;-0.638
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.200;-0.708
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.416;-4.628
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.204;11.371
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-503.961;353.642
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.718;-4.395
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.983;-4.319
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.948;-5.370
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.416;-0.239
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.944;-0.159
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.940;-0.327
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.674;-0.619
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.966;-0.500
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.149;-0.362
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.623;0.023
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.556;0.695
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.492;-4.707
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.189;-3.573
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.022;-1.791
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.856;0.989
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.195;-6.568
CADJPY;INSTITUTIONAL_FIXED;Forex;2.843;-5.399
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.461;0.282
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.639;-0.145
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.445;1.672
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.539;-1.061
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.055;-0.174
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.413;4.848
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.980;7.104
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.085;-3.299
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.309;1.012
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.377;1.376
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.147;0.044
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.473;-1.098
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.812;2.462
EURNZD;INSTITUTIONAL_FIXED;Forex;-9.770;4.172
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.168;1.476
EURRON;INSTITUTIONAL_FIXED;Forex;-4.879;3.300
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.129;-1.482
EURTRY;INSTITUTIONAL_FIXED;Forex;-416.758;265.953
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.794;6.112
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.611;-0.383
