XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.250;-13.371
EU50.cash;FLOAT;Cash Indices;-2.581;-3.732
SPA35.cash;FLOAT;Cash Indices;-0.655;-0.948
FRA40.cash;FLOAT;Cash Indices;-4.116;-5.951
ITA40.cash;FLOAT;Cash Indices;-1.637;-2.368
US100.cash;FLOAT;Cash Indices;-117.283;-37.268
US30.cash;FLOAT;Cash Indices;-3.700;-1.176
US500.cash;FLOAT;Cash Indices;-4.219;-1.341
UK100.cash;FLOAT;Cash Indices;-7.786;-4.923
USBIOT;FLOAT;Indices;-32.770;-23.165
USCANNA;FLOAT;Indices;-14.404;-10.287
USCHN;FLOAT;Indices;-37.211;-26.258
USGAME;FLOAT;Indices;-39.306;-27.798
USMEDIA;FLOAT;Indices;-43.775;-30.950
USLITH;FLOAT;Indices;-27.868;-19.710
NZDCHF;FLOAT;Forex;1.932;-5.051
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.424;-0.176
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.860;0.986
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.193;-4.407
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.998;-3.498
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.854;-0.876
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.994;0.092
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.070;-6.428
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.952;-5.615
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.381;0.159
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.735;-0.285
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.333;14.782
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.648;-0.952
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.978;-0.008
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.185;4.707
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.259;7.433
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.036;-2.785
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.305;1.045
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.236;1.445
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.165;0.043
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.940;-0.763
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.331;4.018
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.640;5.311
EURPLN;INSTITUTIONAL_DEPTH;Forex;-30.646;14.219
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.215;3.619
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.312;-0.200
EURTRY;INSTITUTIONAL_DEPTH;Forex;-267.927;114.768
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.276;4.597
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.431;-0.837
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.543;3.044
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.660;-7.571
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.177;-5.723
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.932;-0.344
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.929;-0.008
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.391;1.057
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.027;5.427
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-3.133;1.133
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.534;0.362
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.155;-3.873
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.752;-0.361
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.519;0.349
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.917;0.620
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.965;0.858
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.541;-0.924
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.410;-8.183
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.301;-4.344
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.758;-0.382
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.722;-1.737
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.821;-7.081
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.349;26.085
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.392;-1.608
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.275;-9.598
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.198;0.754
USDSEK;INSTITUTIONAL_DEPTH;Forex;2.567;-5.746
USDTRY;INSTITUTIONAL_DEPTH;Forex;-208.022;67.420
USDZAR;INSTITUTIONAL_DEPTH;Forex;-42.711;16.564
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.166;-0.534
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.250;-13.371
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.581;-3.732
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.655;-0.948
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.116;-5.951
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.637;-2.368
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-117.283;-37.268
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.700;-1.176
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.219;-1.341
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.786;-4.923
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-10.609;5.469
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-329.937;170.088
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.468;-3.484
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.288;-4.695
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.193;-6.063
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.379;-0.438
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.898;-0.285
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.747;-0.555
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.528;-1.122
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.020;-0.960
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.138;-0.680
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.424;-0.176
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.860;0.986
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.193;-4.407
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.998;-3.498
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.854;-0.876
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.994;0.092
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.070;-6.428
CADJPY;INSTITUTIONAL_FIXED;Forex;2.952;-5.615
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.381;0.159
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.735;-0.285
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.233;1.478
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.648;-0.952
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.978;-0.008
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.185;4.707
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.259;7.433
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.036;-2.785
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.305;1.045
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.236;1.445
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.165;0.043
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.940;-0.763
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.331;4.018
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.640;5.311
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.065;1.422
EURRON;INSTITUTIONAL_FIXED;Forex;-5.215;3.619
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.312;-0.200
EURTRY;INSTITUTIONAL_FIXED;Forex;-267.927;114.768
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.276;4.597
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.431;-0.837
