EURCHF;FIXED;Forex;-4.4638;-4.28
EURCHF;FLOAT;Forex;-4.464;-4.28
EURCZK;DEPTH;Forex;-0.397;0.649
EURCZK;FIXED;Forex;-2.61;0.471
EURCZK;FLOAT;Forex;-2.61;0.471
EURGBP;DEPTH;Forex;-4.352;1.045
EURGBP;FIXED;Forex;-4.827;0.571
EURGBP;FLOAT;Forex;-4.827;0.571
EURHUF;DEPTH;Forex;-0.985;-0.2
EURHUF;FIXED;Forex;-1.162;-0.376
EURHUF;FLOAT;Forex;-1.162;-0.376
EURJPY;DEPTH;Forex;-4.123;-1.518
EURJPY;FIXED;Forex;-4.829;-2.222
EURJPY;FLOAT;Forex;-4.829;-2.222
EURNOK;DEPTH;Forex;-5.506;1.847
EURNOK;FIXED;Forex;-6.05;1.305
EURNOK;FLOAT;Forex;-6.05;1.305
EURNZD;DEPTH;Forex;-12.96;6.702
EURNZD;FIXED;Forex;-13.898;5.771
EURNZD;FLOAT;Forex;-13.898;5.771
EURPLN;DEPTH;Forex;-31.777;12.812
EURPLN;FIXED;Forex;-3.565;0.896
EURPLN;FLOAT;Forex;-3.565;0.896
EURRON;DEPTH;Forex;-5.449;3.668
EURRON;FIXED;Forex;-5.715;3.403
EURRON;FLOAT;Forex;-5.715;3.403
EURSEK;DEPTH;Forex;-2.259;-1.692
EURSEK;FIXED;Forex;-2.845;-2.277
EURSEK;FLOAT;Forex;-2.845;-2.277
EURTRY;DEPTH;Forex;-475.222;341.155
EURTRY;FIXED;Forex;-486.323;330.073
EURTRY;FLOAT;Forex;-486.323;330.073
GBPAUD;DEPTH;Forex;-8.253;1.803
GBPAUD;FLOAT;Forex;-8.774;1.287
GBPAUD;FIXED;Forex;-8.774;1.287
GBPCAD;FIXED;Forex;-8.552;2.239
GBPCAD;FLOAT;Forex;-8.552;2.239
GBPCAD;DEPTH;Forex;-8.065;2.726
GBPCHF;DEPTH;Forex;2.566;-8.423
GBPCHF;FIXED;Forex;2.201;-8.786
GBPCHF;FLOAT;Forex;2.201;-8.786
GBPJPY;DEPTH;Forex;-0.124;-6.423
GBPJPY;FIXED;Forex;-0.533;-6.831
GBPJPY;FLOAT;Forex;-0.533;-6.831
GBPNZD;DEPTH;Forex;-8.97;1.715
GBPNZD;FIXED;Forex;-9.513;1.177
GBPNZD;FLOAT;Forex;-9.513;1.177
GBPPLN;DEPTH;Forex;-21.225;-0.789
GBPPLN;FIXED;Forex;-2.433;-0.388
GBPPLN;FLOAT;Forex;-2.433;-0.388
GBPUSD;DEPTH;Forex;-8.891;3.771
GBPUSD;FIXED;Forex;-9.625;3.037
GBPUSD;FLOAT;Forex;-9.625;3.037
GOLD;DEPTH;Commodities;-13.546;3.679
GOLD;FIXED;Commodities;-14.086;3.142
GOLD;FLOAT;Commodities;-14.086;3.142
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2.056;0.056
NICKEL;FIXED;Commodities;-2.056;0.056
NICKEL;FLOAT;Commodities;-2.056;0.056
NZDCAD;FIXED;Forex;-1.86;-1.28
NZDCAD;FLOAT;Forex;-1.86;-1.28
NZDCAD;DEPTH;Forex;-1.608;-1.03
NZDJPY;DEPTH;Forex;2.065;-5.339
NZDJPY;FIXED;Forex;1.855;-5.548
NZDJPY;FLOAT;Forex;1.855;-5.548
NZDUSD;DEPTH;Forex;-2.66;0.109
NZDUSD;FIXED;Forex;-3.038;-0.269
NZDUSD;FLOAT;Forex;-3.038;-0.269
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.815;0.321
PLATINUM;FIXED;Commodities;-0.815;0.321
PLATINUM;FLOAT;Commodities;-0.815;0.321
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.011;0.911
SILVER;FIXED;Commodities;-1.015;1.011
SILVER;FLOAT;Commodities;-1.015;1.011
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.151;0.454
USDBRL;FLOAT;Forex;-6.151;0.454
USDBRL;DEPTH;Forex;-6.151;0.454
USDCAD;DEPTH;Forex;0.25;-4.311
USDCAD;FIXED;Forex;-0.488;-5.049
USDCAD;FLOAT;Forex;-0.488;-5.049
USDCHF;DEPTH;Forex;6.703;-11.146
USDCHF;FIXED;Forex;6.148;-11.7
USDCHF;FLOAT;Forex;6.148;-11.7
USDCLP;DEPTH;Forex;3.088;-5.097
USDCLP;FLOAT;Forex;2.771;-5.41
USDCLP;FIXED;Forex;2.771;-5.41
USDCZK;DEPTH;Forex;-0.35;-1.218
USDCZK;FIXED;Forex;-0.507;-1.374
USDCZK;FLOAT;Forex;-0.507;-1.374
USDHUF;DEPTH;Forex;1.341;-2.384
USDHUF;FIXED;Forex;1.187;-2.538
USDHUF;FLOAT;Forex;1.187;-2.538
USDJPY;DEPTH;Forex;5.234;-10.201
USDJPY;FIXED;Forex;4.613;-10.82
USDJPY;FLOAT;Forex;4.613;-10.82
USDMXN;DEPTH;Forex;-34.534;27.255
USDMXN;FIXED;Forex;-35.627;26.167
USDMXN;FLOAT;Forex;-35.627;26.167
USDNOK;DEPTH;Forex;1.965;-5.186
USDNOK;FIXED;Forex;1.487;-5.661
USDNOK;FLOAT;Forex;1.487;-5.661
USDPLN;DEPTH;Forex;2.037;-18.734
USDPLN;FIXED;Forex;-0.136;-2.212
USDPLN;FLOAT;Forex;-0.136;-2.212
USDRON;DEPTH;Forex;-1.489;-0.079
USDRON;FIXED;Forex;-1.721;-0.31
USDRON;FLOAT;Forex;-1.721;-0.31
USDSEK;DEPTH;Forex;5.372;-8.849
USDSEK;FIXED;Forex;4.857;-9.363
USDSEK;FLOAT;Forex;4.857;-9.363
USDTRY;DEPTH;Forex;-375.656;255.242
USDTRY;FIXED;Forex;-385.427;245.487
USDTRY;FLOAT;Forex;-385.427;245.487
USDZAR;DEPTH;Forex;-39.669;0.072
USDZAR;FIXED;Forex;-41.277;0.068
USDZAR;FLOAT;Forex;-41.277;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.072;-0.628
ZINC;FIXED;Commodities;-0.072;-0.628
ZINC;FLOAT;Commodities;-0.072;-0.628
USDILS;FIXED;Forex;1.596;-5.155
USDILS;FLOAT;Forex;1.596;-5.155
USDILS;DEPTH;Forex;1.596;-5.155
EURUSD;FIXED;Forex;-12.15;5.843
EURUSD;FLOAT;Forex;-12.15;5.843
EURUSD;DEPTH;Forex;-11.204;6.789
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.244;-11.13
EU50.cash;DEPTH;Cash Indices;-2.358;-3.184
SPA35.cash;DEPTH;Cash Indices;-0.66;-0.891
FRA40.cash;DEPTH;Cash Indices;-3.759;-5.075
ITA40.cash;DEPTH;Cash Indices;-1.474;-1.991
US100.cash;DEPTH;Cash Indices;-107.981;-11.83
US30.cash;DEPTH;Cash Indices;-3.924;-0.43
US500.cash;DEPTH;Cash Indices;-4.226;-0.463
UK100.cash;DEPTH;Cash Indices;-7.219;-4.496
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.244;-11.13
EU50.cash;FLOAT;Cash Indices;-2.358;-3.184
SPA35.cash;FLOAT;Cash Indices;-0.66;-0.891
FRA40.cash;FLOAT;Cash Indices;-3.759;-5.075
ITA40.cash;FLOAT;Cash Indices;-1.474;-1.991
US100.cash;FLOAT;Cash Indices;-107.981;-11.83
US30.cash;FLOAT;Cash Indices;-3.924;-0.43
US500.cash;FLOAT;Cash Indices;-4.226;-0.463
UK100.cash;FLOAT;Cash Indices;-7.219;-4.496
DE30.cash;FIXED;Cash Indices;-8.244;-11.13
EU50.cash;FIXED;Cash Indices;-2.358;-3.184
SPA35.cash;FIXED;Cash Indices;-0.66;-0.891
FRA40.cash;FIXED;Cash Indices;-3.759;-5.075
ITA40.cash;FIXED;Cash Indices;-1.474;-1.991
US100.cash;FIXED;Cash Indices;-107.981;-11.83
US30.cash;FIXED;Cash Indices;-3.924;-0.43
US500.cash;FIXED;Cash Indices;-4.226;-0.463
UK100.cash;FIXED;Cash Indices;-7.219;-4.496
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.817
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.817
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.817
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.578;-0.022
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.578;-0.022
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.334;-0.627
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.334;-0.627
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.334;-0.627
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.661;-6.015
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.661;-6.015
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.661;-6.015
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.492;-5.127
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.492;-5.127
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.492;-5.127
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.432;-1.314
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.432;-1.314
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.432;-1.314
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.464;-0.415
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.464;-0.415
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.464;-0.415
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.223;-6.618
CADCHF;INSTITUTIONAL_FIXED;Forex;4.223;-6.618
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.223;-6.618
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.02;-5.701
CADJPY;INSTITUTIONAL_FIXED;Forex;3.02;-5.701
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.02;-5.701
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.164;0.08
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.164;0.08
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.164;0.08
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.742;-0.228
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.742;-0.228
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.742;-0.228
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-31.766;15.025
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.1766;1.5025
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.1766;1.5025
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.911;-1.689
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.911;-1.689
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.911;-1.689
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.184;-0.263
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.184;-0.263
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.184;-0.263
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.586;7.126
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.586;7.126
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.586;7.126
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.37;7.379
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.37;7.379
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.37;7.379
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3804;-3.334
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3804;-3.334
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3804;-3.334
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.182;0.898
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.182;0.898
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.182;0.898
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.116;1.281
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.116;1.281
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.116;1.281
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.92;-0.135
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.92;-0.135
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.92;-0.135
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.771;-1.165
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.771;-1.165
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.771;-1.165
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.304;2.05
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.304;2.05
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.304;2.05
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.506;7.16
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.506;7.16
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.506;7.16
EURPLN;INSTITUTIONAL_DEPTH;Forex;-30.604;13.992
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.0604;1.3992
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.0604;1.3992
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.353;3.765
EURRON;INSTITUTIONAL_FIXED;Forex;-5.353;3.765
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.353;3.765
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.04;-1.472
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.04;-1.472
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.04;-1.472
EURTRY;INSTITUTIONAL_DEPTH;Forex;-471.849;344.534
EURTRY;INSTITUTIONAL_FIXED;Forex;-471.849;344.534
EURTRY;INSTITUTIONAL_FLOAT;Forex;-471.849;344.534
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.889;7.104
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.889;7.104
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.889;7.104
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.61;2.448
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.61;2.448
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.61;2.448
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.701;3.089
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.701;3.089
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.701;3.089
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.933;-8.055
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.933;-8.055
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.933;-8.055
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.285;-6.013
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.285;-6.013
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.285;-6.013
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.437;2.251
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.437;2.251
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.437;2.251
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.986;0.059
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.986;0.059
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.986;0.059
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.526;4.136
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.526;4.136
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.526;4.136
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.686;7.538
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.686;7.538
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.686;7.538
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.056;0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.056;0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.056;0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.42;-0.841
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.42;-0.841
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.42;-0.841
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.278;-5.125
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.278;-5.125
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.278;-5.125
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.471;0.298
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.471;0.298
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.471;0.298
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
