"ACC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AD.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ADBE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"ADI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ADM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ADP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ADS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AEO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AFG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5.014";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AGL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AGN.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AGN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIZ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AKER.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"AKRX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ALGN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALKS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALV.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALXN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AME.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AMP.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AMT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ANF.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AON.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"APA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"APC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"APD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"APH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"APHA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"APTV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AR4.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ARCO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ARNC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"ASH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ATC.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ATL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ATO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ATO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AU.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AVB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AVY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AZN.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"AZN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AZO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"BA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"BABA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"BAM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BAM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BAP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"BAS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BATS.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BB.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BBA.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"BBBY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BBY.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"BBY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"BC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"BCP.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BCP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BDEV.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"BDEV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
