GBPJPY;DEPTH;Forex;0.013;-6.147
GBPJPY;FIXED;Forex;-0.371;-6.529
GBPJPY;FLOAT;Forex;-0.371;-6.529
GBPNZD;DEPTH;Forex;-9.066;2.049
GBPNZD;FIXED;Forex;-9.592;1.528
GBPNZD;FLOAT;Forex;-9.592;1.528
GBPPLN;DEPTH;Forex;-22.702;1.609
GBPPLN;FIXED;Forex;-2.403;0.029
GBPPLN;FLOAT;Forex;-2.403;0.029
GBPUSD;DEPTH;Forex;-8.623;3.661
GBPUSD;FIXED;Forex;-8.978;3.307
GBPUSD;FLOAT;Forex;-8.978;3.307
GOLD;DEPTH;Commodities;-13.636;3.709
GOLD;FIXED;Commodities;-13.819;3.529
GOLD;FLOAT;Commodities;-13.819;3.529
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.389;-0.611
NICKEL;FIXED;Commodities;-1.389;-0.611
NICKEL;FLOAT;Commodities;-1.389;-0.611
NZDCAD;FIXED;Forex;-1.597;-1.544
NZDCAD;FLOAT;Forex;-1.597;-1.544
NZDCAD;DEPTH;Forex;-1.345;-1.294
NZDJPY;DEPTH;Forex;2.222;-5.392
NZDJPY;FIXED;Forex;2.018;-5.595
NZDJPY;FLOAT;Forex;2.018;-5.595
NZDUSD;DEPTH;Forex;-2.527;-0.028
NZDUSD;FIXED;Forex;-2.717;-0.218
NZDUSD;FLOAT;Forex;-2.717;-0.218
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.771;0.304
PLATINUM;FIXED;Commodities;-0.771;0.304
PLATINUM;FLOAT;Commodities;-0.771;0.304
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.042;0.939
SILVER;FIXED;Commodities;-1.047;1.042
SILVER;FLOAT;Commodities;-1.047;1.042
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-5.923;0.506
USDBRL;FLOAT;Forex;-5.923;0.506
USDBRL;DEPTH;Forex;-5.923;0.506
USDCAD;DEPTH;Forex;0.369;-4.423
USDCAD;FIXED;Forex;0;-4.791
USDCAD;FLOAT;Forex;0;-4.791
USDCHF;DEPTH;Forex;6.604;-10.967
USDCHF;FIXED;Forex;6.332;-11.239
USDCHF;FLOAT;Forex;6.332;-11.239
USDCLP;DEPTH;Forex;4.631;-6.683
USDCLP;FLOAT;Forex;4.494;-6.818
USDCLP;FIXED;Forex;4.494;-6.818
USDCZK;DEPTH;Forex;-0.273;-1.275
USDCZK;FIXED;Forex;-0.366;-1.367
USDCZK;FLOAT;Forex;-0.366;-1.367
USDHUF;DEPTH;Forex;1.288;-2.337
USDHUF;FIXED;Forex;1.211;-2.414
USDHUF;FLOAT;Forex;1.211;-2.414
USDJPY;DEPTH;Forex;5.166;-9.968
USDJPY;FIXED;Forex;4.866;-10.267
USDJPY;FLOAT;Forex;4.866;-10.267
USDMXN;DEPTH;Forex;-33.577;26.373
USDMXN;FIXED;Forex;-34.125;25.829
USDMXN;FLOAT;Forex;-34.125;25.829
USDNOK;DEPTH;Forex;2.504;-5.705
USDNOK;FIXED;Forex;2.267;-5.94
USDNOK;FLOAT;Forex;2.267;-5.94
USDPLN;DEPTH;Forex;0.191;-16.697
USDPLN;FIXED;Forex;-0.084;-1.772
USDPLN;FLOAT;Forex;-0.084;-1.772
USDRON;DEPTH;Forex;-0.867;-0.662
USDRON;FIXED;Forex;-0.981;-0.775
USDRON;FLOAT;Forex;-0.981;-0.775
USDSEK;DEPTH;Forex;5.673;-9.02
USDSEK;FIXED;Forex;5.426;-9.266
USDSEK;FLOAT;Forex;5.426;-9.266
USDTRY;DEPTH;Forex;-390.023;267.183
USDTRY;FIXED;Forex;-390.819;266.397
USDTRY;FLOAT;Forex;-390.819;266.397
USDZAR;DEPTH;Forex;-38.536;0.07
USDZAR;FIXED;Forex;-39.331;0.068
USDZAR;FLOAT;Forex;-39.331;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.372;-1.072
ZINC;FIXED;Commodities;0.372;-1.072
ZINC;FLOAT;Commodities;0.372;-1.072
USDILS;FIXED;Forex;1.7;-5.052
USDILS;FLOAT;Forex;1.7;-5.052
USDILS;DEPTH;Forex;1.7;-5.052
EURUSD;FIXED;Forex;-11.631;6.533
EURUSD;FLOAT;Forex;-11.631;6.533
EURUSD;DEPTH;Forex;-11.312;6.851
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-7.679;-10.331
EU50.cash;DEPTH;Cash Indices;-2.16;-2.907
SPA35.cash;DEPTH;Cash Indices;-0.623;-0.838
FRA40.cash;DEPTH;Cash Indices;-3.366;-4.528
ITA40.cash;DEPTH;Cash Indices;-1.353;-1.821
US100.cash;DEPTH;Cash Indices;-97.916;-10.743
US30.cash;DEPTH;Cash Indices;-3.568;-0.391
US500.cash;DEPTH;Cash Indices;-3.86;-0.423
UK100.cash;DEPTH;Cash Indices;-6.942;-4.322
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.679;-10.331
EU50.cash;FLOAT;Cash Indices;-2.16;-2.907
SPA35.cash;FLOAT;Cash Indices;-0.623;-0.838
FRA40.cash;FLOAT;Cash Indices;-3.366;-4.528
ITA40.cash;FLOAT;Cash Indices;-1.353;-1.821
US100.cash;FLOAT;Cash Indices;-97.916;-10.743
US30.cash;FLOAT;Cash Indices;-3.568;-0.391
US500.cash;FLOAT;Cash Indices;-3.86;-0.423
UK100.cash;FLOAT;Cash Indices;-6.942;-4.322
DE30.cash;FIXED;Cash Indices;-7.679;-10.331
EU50.cash;FIXED;Cash Indices;-2.16;-2.907
SPA35.cash;FIXED;Cash Indices;-0.623;-0.838
FRA40.cash;FIXED;Cash Indices;-3.366;-4.528
ITA40.cash;FIXED;Cash Indices;-1.353;-1.821
US100.cash;FIXED;Cash Indices;-97.916;-10.743
US30.cash;FIXED;Cash Indices;-3.568;-0.391
US500.cash;FIXED;Cash Indices;-3.86;-0.423
UK100.cash;FIXED;Cash Indices;-6.942;-4.322
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.816
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.816
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.816
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.133;-0.467
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.133;-0.467
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.133;-0.467
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.517;-1.471
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.517;-1.471
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.517;-1.471
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.224;-6.57
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.224;-6.57
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.224;-6.57
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.134;-5.722
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.134;-5.722
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.134;-5.722
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.836;-1.947
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.836;-1.947
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.836;-1.947
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.938;-1.128
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.938;-1.128
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.938;-1.128
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.104;-6.46
CADCHF;INSTITUTIONAL_FIXED;Forex;4.104;-6.46
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.104;-6.46
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.931;-5.528
CADJPY;INSTITUTIONAL_FIXED;Forex;2.931;-5.528
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.931;-5.528
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.26;0.15
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.26;0.15
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.26;0.15
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.587;-0.306
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.587;-0.306
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.587;-0.306
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.93;17.072
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.393;1.7072
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.393;1.7072
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.522;-1.078
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.522;-1.078
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.067;-0.271
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.067;-0.271
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.067;-0.271
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.764;8.326
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.764;8.326
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.764;8.326
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.323;7.297
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.323;7.297
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.323;7.297
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.2836;-3.342
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.2836;-3.342
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.2836;-3.342
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.09;0.81
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.09;0.81
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.09;0.81
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.28;1.324
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.28;1.324
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.28;1.324
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.002;-0.07
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.002;-0.07
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.002;-0.07
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.553;-1.269
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.553;-1.269
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.553;-1.269
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.687;1.419
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.687;1.419
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.687;1.419
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.938;7.547
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.938;7.547
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.938;7.547
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.63;16.034
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.263;1.6034
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.263;1.6034
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.606;3.04
EURRON;INSTITUTIONAL_FIXED;Forex;-4.606;3.04
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.606;3.04
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.4;-2.016
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.4;-2.016
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.4;-2.016
EURTRY;INSTITUTIONAL_DEPTH;Forex;-494.227;363.188
EURTRY;INSTITUTIONAL_FIXED;Forex;-494.227;363.188
EURTRY;INSTITUTIONAL_FLOAT;Forex;-494.227;363.188
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.994;7.17
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.994;7.17
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.994;7.17
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.672;3.746
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.672;3.746
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.672;3.746
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.307;2.845
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.307;2.845
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.307;2.845
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.815;-7.689
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.815;-7.689
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.815;-7.689
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.396;-5.763
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.396;-5.763
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.396;-5.763
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.551;2.567
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.551;2.567
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.551;2.567
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.139;0.292
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.139;0.292
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.139;0.292
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.269;4.015
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.269;4.015
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.269;4.015
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.752;7.592
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.752;7.592
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.752;7.592
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.389;-0.611
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.389;-0.611
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.389;-0.611
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.157;-1.105
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.157;-1.105
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.157;-1.105
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.427;-5.186
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.427;-5.186
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.427;-5.186
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.339;0.161
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.339;0.161
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.339;0.161
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
