CZKCASH;FLOAT;Indices;-1.144;-0.245
DE30;DEPTH;Indices;0.000;0.000
DE30;FIXED;Indices;0.000;0.000
DE30;FLOAT;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-10.534;4.852
EURAUD;FIXED;Forex;-11.446;3.942
EURAUD;FLOAT;Forex;-11.446;3.942
EURCAD;DEPTH;Forex;-11.324;6.764
EURCAD;FIXED;Forex;-12.156;5.934
EURCAD;FLOAT;Forex;-12.156;5.934
EURCHF;DEPTH;Forex;-3.012;-3.568
EURCHF;FIXED;Forex;-4.371;-4.184
EURCHF;FLOAT;Forex;-4.371;-4.184
EURCZK;DEPTH;Forex;-2.530;0.748
EURCZK;FIXED;Forex;-2.708;0.571
EURCZK;FLOAT;Forex;-2.708;0.571
EURGBP;DEPTH;Forex;-4.536;1.086
EURGBP;FIXED;Forex;-5.031;0.592
EURGBP;FLOAT;Forex;-5.031;0.592
EURHUF;DEPTH;Forex;-1.412;0.196
EURHUF;FIXED;Forex;-1.593;0.016
EURHUF;FLOAT;Forex;-1.593;0.016
EURJPY;DEPTH;Forex;-3.840;-1.565
EURJPY;FIXED;Forex;-4.516;-2.241
EURJPY;FLOAT;Forex;-4.516;-2.241
EURNOK;DEPTH;Forex;-6.533;2.899
EURNOK;FIXED;Forex;-7.072;2.361
EURNOK;FLOAT;Forex;-7.072;2.361
EURNZD;DEPTH;Forex;-13.290;6.829
EURNZD;FIXED;Forex;-14.255;5.869
EURNZD;FLOAT;Forex;-14.255;5.869
EURPLN;DEPTH;Forex;-35.308;16.506
EURPLN;FIXED;Forex;-4.060;1.123
EURPLN;FLOAT;Forex;-4.060;1.123
EURRON;DEPTH;Forex;-4.882;3.106
EURRON;FIXED;Forex;-5.146;2.843
EURRON;FLOAT;Forex;-5.146;2.843
EURSEK;DEPTH;Forex;-2.294;-1.687
EURSEK;FIXED;Forex;-2.884;-2.277
EURSEK;FLOAT;Forex;-2.884;-2.277
EURTRY;DEPTH;Forex;-528.573;367.852
EURTRY;FIXED;Forex;-516.339;331.993
EURTRY;FLOAT;Forex;-516.339;331.993
GBPAUD;DEPTH;Forex;-6.003;-0.308
GBPAUD;FLOAT;Forex;-6.511;-0.813
GBPAUD;FIXED;Forex;-6.511;-0.813
GBPCAD;FIXED;Forex;-7.860;1.879
GBPCAD;FLOAT;Forex;-7.860;1.879
GBPCAD;DEPTH;Forex;-7.399;2.339
GBPCHF;DEPTH;Forex;2.399;-7.891
GBPCHF;FIXED;Forex;2.056;-8.233
GBPCHF;FLOAT;Forex;2.056;-8.233
GBPJPY;DEPTH;Forex;0.005;-6.020
GBPJPY;FIXED;Forex;-0.370;-6.394
GBPJPY;FLOAT;Forex;-0.370;-6.394
GBPNZD;DEPTH;Forex;-8.784;1.603
GBPNZD;FIXED;Forex;-9.320;1.071
GBPNZD;FLOAT;Forex;-9.320;1.071
GBPPLN;DEPTH;Forex;-24.450;3.529
GBPPLN;FIXED;Forex;-2.903;-0.104
GBPPLN;FLOAT;Forex;-2.903;-0.104
GBPUSD;DEPTH;Forex;-8.394;3.499
GBPUSD;FIXED;Forex;-9.096;2.798
GBPUSD;FLOAT;Forex;-9.096;2.798
GOLD;DEPTH;Commodities;-14.552;3.846
GOLD;FIXED;Commodities;-15.137;3.264
GOLD;FLOAT;Commodities;-15.137;3.264
HKComp;FIXED;Indices;0.000;0.000
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;DEPTH;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-1.697;-1.310
NZDCAD;FLOAT;Forex;-1.697;-1.310
NZDCAD;DEPTH;Forex;-1.455;-1.070
NZDJPY;DEPTH;Forex;1.944;-4.982
NZDJPY;FIXED;Forex;1.749;-5.175
NZDJPY;FLOAT;Forex;1.749;-5.175
NZDUSD;DEPTH;Forex;-2.546;0.082
NZDUSD;FIXED;Forex;-2.912;-0.283
NZDUSD;FLOAT;Forex;-2.912;-0.283
OIL;DEPTH;Commodities;0.000;0.000
OIL;FIXED;Commodities;0.000;0.000
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.769;0.299
PLATINUM;FIXED;Commodities;-0.769;0.299
PLATINUM;FLOAT;Commodities;-0.769;0.299
RUS50;FIXED;Indices;0.000;0.000
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;DEPTH;Commodities;-1.007;0.909
SILVER;FIXED;Commodities;-1.011;1.008
SILVER;FLOAT;Commodities;-1.011;1.008
SOYBEAN;DEPTH;Commodities;0.000;0.000
SOYBEAN;FIXED;Commodities;0.000;0.000
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.279;0.533
USDBRL;FLOAT;Forex;-6.279;0.533
USDBRL;DEPTH;Forex;-6.279;0.533
USDCAD;DEPTH;Forex;0.329;-4.354
USDCAD;FIXED;Forex;-0.403;-5.086
USDCAD;FLOAT;Forex;-0.403;-5.086
USDCHF;DEPTH;Forex;6.485;-10.844
USDCHF;FIXED;Forex;5.940;-11.387
USDCHF;FLOAT;Forex;5.940;-11.387
USDCLP;DEPTH;Forex;4.705;-6.788
USDCLP;FLOAT;Forex;4.373;-7.120
USDCLP;FIXED;Forex;4.373;-7.120
USDCZK;DEPTH;Forex;-0.459;-1.112
USDCZK;FIXED;Forex;-0.616;-1.269
USDCZK;FLOAT;Forex;-0.616;-1.269
USDHUF;DEPTH;Forex;0.998;-2.071
USDHUF;FIXED;Forex;0.840;-2.229
USDHUF;FLOAT;Forex;0.840;-2.229
USDJPY;DEPTH;Forex;5.031;-9.804
USDJPY;FIXED;Forex;4.435;-10.399
USDJPY;FLOAT;Forex;4.435;-10.399
USDMXN;DEPTH;Forex;-34.399;27.248
USDMXN;FIXED;Forex;-35.469;26.182
USDMXN;FLOAT;Forex;-35.469;26.182
USDNOK;DEPTH;Forex;0.939;-4.146
USDNOK;FIXED;Forex;0.464;-4.620
USDNOK;FLOAT;Forex;0.464;-4.620
USDPLN;DEPTH;Forex;-1.670;-14.924
USDPLN;FIXED;Forex;-0.633;-1.958
USDPLN;FLOAT;Forex;-0.633;-1.958
USDRON;DEPTH;Forex;-1.038;-0.527
USDRON;FIXED;Forex;-1.270;-0.759
USDRON;FLOAT;Forex;-1.270;-0.759
USDSEK;DEPTH;Forex;5.328;-8.841
USDSEK;FIXED;Forex;4.808;-9.360
USDSEK;FLOAT;Forex;4.808;-9.360
USDTRY;DEPTH;Forex;-421.126;276.938
USDTRY;FIXED;Forex;-442.050;266.673
USDTRY;FLOAT;Forex;-442.050;266.673
USDZAR;DEPTH;Forex;-40.229;0.074
USDZAR;FIXED;Forex;-41.836;0.070
USDZAR;FLOAT;Forex;-41.836;0.070
VOLX;FIXED;Indices;0.000;0.000
VOLX;FLOAT;Indices;0.000;0.000
W20;DEPTH;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;0.928;-1.628
ZINC;FIXED;Commodities;0.928;-1.628
ZINC;FLOAT;Commodities;0.928;-1.628
USDILS;FIXED;Forex;1.557;-5.116
USDILS;FLOAT;Forex;1.557;-5.116
USDILS;DEPTH;Forex;1.557;-5.116
EURUSD;FIXED;Forex;-12.019;5.729
EURUSD;FLOAT;Forex;-12.019;5.729
EURUSD;DEPTH;Forex;-11.075;6.672
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.733;-11.838
EU50.cash;DEPTH;Cash Indices;-2.453;-3.326
SPA35.cash;DEPTH;Cash Indices;-0.652;-0.885
FRA40.cash;DEPTH;Cash Indices;-3.919;-5.312
ITA40.cash;DEPTH;Cash Indices;-1.512;-2.050
US100.cash;DEPTH;Cash Indices;-114.799;-13.724
US30.cash;DEPTH;Cash Indices;-3.978;-0.475
US500.cash;DEPTH;Cash Indices;-4.389;-0.525
UK100.cash;DEPTH;Cash Indices;-7.513;-4.704
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.733;-11.838
EU50.cash;FLOAT;Cash Indices;-2.453;-3.326
SPA35.cash;FLOAT;Cash Indices;-0.652;-0.885
FRA40.cash;FLOAT;Cash Indices;-3.919;-5.312
ITA40.cash;FLOAT;Cash Indices;-1.512;-2.050
US100.cash;FLOAT;Cash Indices;-114.799;-13.724
US30.cash;FLOAT;Cash Indices;-3.978;-0.475
US500.cash;FLOAT;Cash Indices;-4.389;-0.525
UK100.cash;FLOAT;Cash Indices;-7.513;-4.704
DE30.cash;FIXED;Cash Indices;-8.733;-11.838
EU50.cash;FIXED;Cash Indices;-2.453;-3.326
SPA35.cash;FIXED;Cash Indices;-0.652;-0.885
FRA40.cash;FIXED;Cash Indices;-3.919;-5.312
ITA40.cash;FIXED;Cash Indices;-1.512;-2.050
US100.cash;FIXED;Cash Indices;-114.799;-13.724
US30.cash;FIXED;Cash Indices;-3.978;-0.475
US500.cash;FIXED;Cash Indices;-4.389;-0.525
UK100.cash;FIXED;Cash Indices;-7.513;-4.704
USBIOT;DEPTH;Indices;-31.912;-18.692
USCANNA;DEPTH;Indices;-31.850;-18.727
USCHN;DEPTH;Indices;-33.224;-19.422
USGAME;DEPTH;Indices;-36.754;-21.540
USMEDIA;DEPTH;Indices;-43.088;-25.242
USLITH;DEPTH;Indices;-31.063;-18.197
USBIOT;FLOAT;Indices;-31.912;-18.692
USCANNA;FLOAT;Indices;-31.850;-18.727
USCHN;FLOAT;Indices;-33.224;-19.422
USGAME;FLOAT;Indices;-36.754;-21.540
USMEDIA;FLOAT;Indices;-43.088;-25.242
USLITH;FLOAT;Indices;-31.063;-18.197
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.778
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.778
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.778
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.191;0.291
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.191;0.291
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.191;0.291
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.734;-4.992
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.734;-4.992
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.734;-4.992
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.562;-4.037
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.562;-4.037
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.562;-4.037
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.589;-0.19
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.589;-0.19
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.589;-0.19
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.132;0.519
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.132;0.519
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.132;0.519
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.064;-6.437
CADCHF;INSTITUTIONAL_FIXED;Forex;4.064;-6.437
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.064;-6.437
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.879;-5.479
CADJPY;INSTITUTIONAL_FIXED;Forex;2.879;-5.479
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.879;-5.479
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.58;0.445
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.58;0.445
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.58;0.445
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.542;-0.326
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.542;-0.326
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.542;-0.326
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.601;18.643
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.5601;1.8643
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.5601;1.8643
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.144;-0.245
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.144;-0.245
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.144;-0.245
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.968;5.418
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.968;5.418
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.968;5.418
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.016;7.073
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.016;7.073
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.016;7.073
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3342;-3.259
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3342;-3.259
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3342;-3.259
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.28;0.997
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.28;0.997
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.28;0.997
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.29;1.333
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.29;1.333
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.29;1.333
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.345;0.263
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.345;0.263
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.345;0.263
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.502;-1.228
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.502;-1.228
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.502;-1.228
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.332;3.1
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.332;3.1
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.332;3.1
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.818;7.304
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.818;7.304
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.818;7.304
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.141;17.678
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.4141;1.7678
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.4141;1.7678
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.785;3.204
EURRON;INSTITUTIONAL_FIXED;Forex;-4.785;3.204
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.785;3.204
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.073;-1.466
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.073;-1.466
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.073;-1.466
EURTRY;INSTITUTIONAL_DEPTH;Forex;-497.307;351.013
EURTRY;INSTITUTIONAL_FIXED;Forex;-497.307;351.013
EURTRY;INSTITUTIONAL_FLOAT;Forex;-497.307;351.013
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.761;6.986
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.761;6.986
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.761;6.986
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-5.373;0.324
GBPAUD;INSTITUTIONAL_FIXED;Forex;-5.373;0.324
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-5.373;0.324
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.054;2.684
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.054;2.684
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.054;2.684
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.743;-7.547
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.743;-7.547
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.743;-7.547
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.381;-5.643
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.381;-5.643
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.381;-5.643
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.255;2.134
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.255;2.134
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.255;2.134
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.315;0.483
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.315;0.483
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.315;0.483
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.045;3.849
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.045;3.849
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.045;3.849
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.364;8.034
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.364;8.034
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.364;8.034
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
