USDBRL;DEPTH;Forex;-7.189;0.283
USDCAD;DEPTH;Forex;-3.471;-0.822
USDCHF;DEPTH;Forex;0.255;-4.580
USDCLP;DEPTH;Forex;-1.711;-0.800
USDCZK;DEPTH;Forex;-0.977;-0.798
USDHUF;DEPTH;Forex;-1.428;0.195
USDJPY;DEPTH;Forex;-1.859;-2.911
USDMXN;DEPTH;Forex;-39.859;30.851
USDNOK;DEPTH;Forex;-0.985;-2.820
USDPLN;DEPTH;Forex;-16.692;-1.929
USDRON;DEPTH;Forex;-3.392;1.705
USDSEK;DEPTH;Forex;-1.319;-2.356
USDTRY;DEPTH;Forex;-228.801;60.363
USDZAR;DEPTH;Forex;-49.854;17.981
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.373;-0.327
EURUSD;DEPTH;Forex;-3.936;-0.266
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.226;-10.193
EU50.cash;DEPTH;Cash Indices;-1.918;-2.707
SPA35.cash;DEPTH;Cash Indices;-0.453;-0.640
FRA40.cash;DEPTH;Cash Indices;-2.979;-4.204
ITA40.cash;DEPTH;Cash Indices;-1.173;-1.655
US100.cash;DEPTH;Cash Indices;-78.247;-73.184
US30.cash;DEPTH;Cash Indices;-2.032;-1.901
US500.cash;DEPTH;Cash Indices;-2.455;-2.296
UK100.cash;DEPTH;Cash Indices;-4.936;-4.688
USBIOT;DEPTH;Indices;-30.886;-30.253
USCANNA;DEPTH;Indices;-6.977;-6.971
USCHN;DEPTH;Indices;-32.747;-32.021
USGAME;DEPTH;Indices;-37.304;-36.549
USMEDIA;DEPTH;Indices;-32.646;-31.997
USLITH;DEPTH;Indices;-18.090;-17.742
NZDCHF;DEPTH;Forex;0.696;-3.211
PALLADIUM;DEPTH;Commodities;-7.753;-6.536
ALUMINIUM;FIXED;Commodities;-0.710;0.110
AUDCAD;FIXED;Forex;-2.420;-0.479
AUDCHF;FIXED;Forex;0.041;-2.922
AUDJPY;FIXED;Forex;-1.337;-1.840
AUDNZD;FIXED;Forex;-3.153;-1.031
AUDUSD;FIXED;Forex;-1.563;-1.398
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.931;-3.816
CADJPY;FIXED;Forex;-0.497;-2.685
CHFHUF;FIXED;Forex;-2.490;0.850
CHFJPY;FIXED;Forex;-5.264;-0.864
CHFPLN;FIXED;Forex;-3.329;0.342
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.650;-0.950
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.387;0.339
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.462;-1.205
EURCAD;FIXED;Forex;-7.172;0.846
EURCHF;FIXED;Forex;-4.609;-3.748
EURCZK;FIXED;Forex;-1.718;-0.585
EURGBP;FIXED;Forex;-3.643;-0.751
EURHUF;FIXED;Forex;-2.340;0.615
EURJPY;FIXED;Forex;-4.623;-1.820
EURNOK;FIXED;Forex;-3.539;-1.795
EURNZD;FIXED;Forex;-8.977;0.228
EURPLN;FIXED;Forex;-3.144;0.001
EURRON;FIXED;Forex;-4.747;2.392
EURSEK;FIXED;Forex;-3.814;-1.336
EURTRY;FIXED;Forex;-278.791;60.860
GBPAUD;FIXED;Forex;-3.661;-3.902
GBPCAD;FIXED;Forex;-4.801;-1.348
GBPCHF;FIXED;Forex;-0.076;-5.835
GBPJPY;FIXED;Forex;-2.700;-3.819
GBPNZD;FIXED;Forex;-6.229;-2.473
GBPPLN;FIXED;Forex;-2.562;-0.690
GBPUSD;FIXED;Forex;-3.114;-2.960
GOLD;FIXED;Commodities;-7.705;-6.734
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.753;-0.247
NZDCAD;FIXED;Forex;-1.535;-1.394
NZDJPY;FIXED;Forex;-0.697;-2.435
NZDUSD;FIXED;Forex;-0.944;-1.975
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.343;-0.297
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.709;-0.618
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.598;-0.125
USDCAD;FIXED;Forex;-4.251;-1.603
USDCHF;FIXED;Forex;-0.286;-5.121
USDCLP;FIXED;Forex;-2.110;-1.199
USDCZK;FIXED;Forex;-1.154;-0.975
USDHUF;FIXED;Forex;-1.610;0.013
USDJPY;FIXED;Forex;-2.456;-3.507
USDMXN;FIXED;Forex;-41.190;29.522
USDNOK;FIXED;Forex;-1.550;-3.384
USDPLN;FIXED;Forex;-2.192;-0.715
USDRON;FIXED;Forex;-3.642;1.456
USDSEK;FIXED;Forex;-1.864;-2.900
USDTRY;FIXED;Forex;-246.138;43.066
USDZAR;FIXED;Forex;-51.907;16.957
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.373;-0.327
EURUSD;FIXED;Forex;-4.837;-1.167
DE30.cash;FIXED;Cash Indices;-7.226;-10.193
EU50.cash;FIXED;Cash Indices;-1.918;-2.707
SPA35.cash;FIXED;Cash Indices;-0.453;-0.640
FRA40.cash;FIXED;Cash Indices;-2.979;-4.204
ITA40.cash;FIXED;Cash Indices;-1.173;-1.655
US100.cash;FIXED;Cash Indices;-78.247;-73.184
US30.cash;FIXED;Cash Indices;-2.032;-1.901
US500.cash;FIXED;Cash Indices;-2.455;-2.296
UK100.cash;FIXED;Cash Indices;-4.936;-4.688
PALLADIUM;FIXED;Commodities;-8.269;-7.039
ALUMINIUM;FLOAT;Commodities;-0.710;0.110
AUDCAD;FLOAT;Forex;-2.420;-0.479
AUDCHF;FLOAT;Forex;0.041;-2.922
AUDJPY;FLOAT;Forex;-1.337;-1.840
AUDNZD;FLOAT;Forex;-3.153;-1.031
AUDUSD;FLOAT;Forex;-1.563;-1.398
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.931;-3.816
CADJPY;FLOAT;Forex;-0.497;-2.685
CHFHUF;FLOAT;Forex;-2.490;0.850
CHFJPY;FLOAT;Forex;-5.264;-0.864
CHFPLN;FLOAT;Forex;-3.329;0.342
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.650;-0.950
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.387;0.339
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.462;-1.205
EURCAD;FLOAT;Forex;-7.172;0.846
EURCHF;FLOAT;Forex;-4.609;-3.748
EURCZK;FLOAT;Forex;-1.718;-0.585
EURGBP;FLOAT;Forex;-3.643;-0.751
EURHUF;FLOAT;Forex;-2.340;0.615
EURJPY;FLOAT;Forex;-4.623;-1.820
EURNOK;FLOAT;Forex;-3.539;-1.795
EURNZD;FLOAT;Forex;-8.977;0.228
EURPLN;FLOAT;Forex;-3.144;0.001
EURRON;FLOAT;Forex;-4.747;2.392
EURSEK;FLOAT;Forex;-3.814;-1.336
EURTRY;FLOAT;Forex;-278.791;60.860
GBPAUD;FLOAT;Forex;-3.661;-3.902
GBPCAD;FLOAT;Forex;-4.801;-1.348
GBPCHF;FLOAT;Forex;-0.076;-5.835
GBPJPY;FLOAT;Forex;-2.700;-3.819
GBPNZD;FLOAT;Forex;-6.229;-2.473
GBPPLN;FLOAT;Forex;-2.562;-0.690
GBPUSD;FLOAT;Forex;-3.114;-2.960
GOLD;FLOAT;Commodities;-7.705;-6.734
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.753;-0.247
NZDCAD;FLOAT;Forex;-1.535;-1.394
NZDJPY;FLOAT;Forex;-0.697;-2.435
NZDUSD;FLOAT;Forex;-0.944;-1.975
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.343;-0.297
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.709;-0.618
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.598;-0.125
USDCAD;FLOAT;Forex;-4.251;-1.603
USDCHF;FLOAT;Forex;-0.286;-5.121
USDCLP;FLOAT;Forex;-2.110;-1.199
USDCZK;FLOAT;Forex;-1.154;-0.975
USDHUF;FLOAT;Forex;-1.610;0.013
USDJPY;FLOAT;Forex;-2.456;-3.507
USDMXN;FLOAT;Forex;-41.190;29.522
USDNOK;FLOAT;Forex;-1.550;-3.384
USDPLN;FLOAT;Forex;-2.192;-0.715
USDRON;FLOAT;Forex;-3.642;1.456
USDSEK;FLOAT;Forex;-1.864;-2.900
USDTRY;FLOAT;Forex;-246.138;43.066
USDZAR;FLOAT;Forex;-51.907;16.957
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.373;-0.327
EURUSD;FLOAT;Forex;-4.837;-1.167
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.226;-10.193
EU50.cash;FLOAT;Cash Indices;-1.918;-2.707
SPA35.cash;FLOAT;Cash Indices;-0.453;-0.640
FRA40.cash;FLOAT;Cash Indices;-2.979;-4.204
ITA40.cash;FLOAT;Cash Indices;-1.173;-1.655
US100.cash;FLOAT;Cash Indices;-78.247;-73.184
US30.cash;FLOAT;Cash Indices;-2.032;-1.901
US500.cash;FLOAT;Cash Indices;-2.455;-2.296
UK100.cash;FLOAT;Cash Indices;-4.936;-4.688
USBIOT;FLOAT;Indices;-30.886;-30.253
USCANNA;FLOAT;Indices;-6.977;-6.971
USCHN;FLOAT;Indices;-32.747;-32.021
USGAME;FLOAT;Indices;-37.304;-36.549
USMEDIA;FLOAT;Indices;-32.646;-31.997
USLITH;FLOAT;Indices;-18.090;-17.742
NZDCHF;FLOAT;Forex;0.534;-3.373
PALLADIUM;FLOAT;Commodities;-8.269;-7.039
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.710;0.110
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.916;0.025
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.434;-2.529
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.904;-1.407
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.480;-0.359
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.979;-0.815
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.268;-3.479
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.126;-2.314
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.326;1.013
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.651;-0.251
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-27.927;8.775
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.650;-0.950
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.387;0.339
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.952;0.305
EURCAD;INSTITUTIONAL_DEPTH;Forex;-6.012;2.005
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.680;-2.872
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.257;-0.126
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.909;-0.018
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.069;0.885
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.656;-0.854
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.700;-0.957
EURNZD;INSTITUTIONAL_DEPTH;Forex;-7.477;1.727
EURPLN;INSTITUTIONAL_DEPTH;Forex;-24.525;6.909
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.377;2.762
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.005;-0.528
EURTRY;INSTITUTIONAL_DEPTH;Forex;-255.883;83.709
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.636;0.034
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.486;-2.727
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.973;-0.520
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.581;-5.179
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.976;-3.095
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.106;-1.351
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.925;-0.055
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.100;-1.946
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.929;-0.959
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.753;-0.247
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.125;-0.984
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.339;-2.077
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.443;-1.475
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.086;-0.042
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.177;-0.088
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.514;1.956
USDCAD;INSTITUTIONAL_DEPTH;Forex;-3.178;-0.530
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.525;-4.310
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.539;-0.629
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.728;-0.550
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.359;0.263
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.561;-2.613
USDMXN;INSTITUTIONAL_DEPTH;Forex;-39.360;31.350
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.774;-2.609
USDPLN;INSTITUTIONAL_DEPTH;Forex;-15.527;-0.766
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.298;1.799
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.115;-2.152
USDTRY;INSTITUTIONAL_DEPTH;Forex;-224.947;64.207
USDZAR;INSTITUTIONAL_DEPTH;Forex;-49.085;18.366
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.373;-0.327
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.226;-10.193
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.918;-2.707
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.453;-0.640
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.979;-4.204
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.173;-1.655
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-78.247;-73.184
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.032;-1.901
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.455;-2.296
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.936;-4.688
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-8.796;3.658
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-335.269;138.972
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.227;-3.048
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.858;-3.049
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.503;-4.942
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.822;-0.769
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.463;-0.433
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.154;-1.081
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.051;-1.918
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.722;-1.611
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.064;-0.995
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.070;-1.002
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.710;0.110
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.916;0.025
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.434;-2.529
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.904;-1.407
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.480;-0.359
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.979;-0.815
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;1.268;-3.479
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.126;-2.314
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.326;1.013
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.651;-0.251
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.793;0.877
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.650;-0.950
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.387;0.339
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.952;0.305
EURCAD;INSTITUTIONAL_FIXED;Forex;-6.012;2.005
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.680;-2.872
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.257;-0.126
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.909;-0.018
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.069;0.885
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.656;-0.854
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.700;-0.957
EURNZD;INSTITUTIONAL_FIXED;Forex;-7.477;1.727
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.453;0.691
