DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-11.924;6.351
EURAUD;FIXED;Forex;-12.82;5.458
EURAUD;FLOAT;Forex;-12.82;5.458
EURCAD;DEPTH;Forex;-11.309;6.692
EURCAD;FIXED;Forex;-12.153;5.851
EURCAD;FLOAT;Forex;-12.153;5.851
EURCHF;DEPTH;Forex;-3.0624;-3.67
EURCHF;FIXED;Forex;-4.455;-4.302
EURCHF;FLOAT;Forex;-4.455;-4.302
EURCZK;DEPTH;Forex;-2.495;0.707
EURCZK;FIXED;Forex;-2.674;0.528
EURCZK;FLOAT;Forex;-2.674;0.528
EURGBP;DEPTH;Forex;-4.374;1.042
EURGBP;FIXED;Forex;-4.853;0.565
EURGBP;FLOAT;Forex;-4.853;0.565
EURHUF;DEPTH;Forex;-1.047;-0.166
EURHUF;FIXED;Forex;-1.227;-0.346
EURHUF;FLOAT;Forex;-1.227;-0.346
EURJPY;DEPTH;Forex;-3.907;-1.577
EURJPY;FIXED;Forex;-4.593;-2.262
EURJPY;FLOAT;Forex;-4.593;-2.262
EURNOK;DEPTH;Forex;-6.202;2.52
EURNOK;FIXED;Forex;-6.748;1.975
EURNOK;FLOAT;Forex;-6.748;1.975
EURNZD;DEPTH;Forex;-12.438;6.051
EURNZD;FIXED;Forex;-13.391;5.103
EURNZD;FLOAT;Forex;-13.391;5.103
EURPLN;DEPTH;Forex;-33.456;14.493
EURPLN;FIXED;Forex;-3.879;0.917
EURPLN;FLOAT;Forex;-3.879;0.917
EURRON;DEPTH;Forex;-4.728;2.94
EURRON;FIXED;Forex;-4.994;2.675
EURRON;FLOAT;Forex;-4.994;2.675
EURSEK;DEPTH;Forex;-2.565;-1.485
EURSEK;FIXED;Forex;-3.166;-2.085
EURSEK;FLOAT;Forex;-3.166;-2.085
EURTRY;DEPTH;Forex;-578.601;411.228
EURTRY;FIXED;Forex;-538.759;354.404
EURTRY;FLOAT;Forex;-538.759;354.404
GBPAUD;DEPTH;Forex;-7.957;1.547
GBPAUD;FLOAT;Forex;-8.473;1.033
GBPAUD;FIXED;Forex;-8.473;1.033
GBPCAD;FIXED;Forex;-8.071;1.8
GBPCAD;FLOAT;Forex;-8.071;1.8
GBPCAD;DEPTH;Forex;-7.588;2.283
GBPCHF;DEPTH;Forex;2.55;-8.38
GBPCHF;FIXED;Forex;2.186;-8.743
GBPCHF;FLOAT;Forex;2.186;-8.743
GBPJPY;DEPTH;Forex;-0.019;-6.299
GBPJPY;FIXED;Forex;-0.414;-6.692
GBPJPY;FLOAT;Forex;-0.414;-6.692
GBPNZD;DEPTH;Forex;-8.195;0.846
GBPNZD;FIXED;Forex;-8.743;0.302
GBPNZD;FLOAT;Forex;-8.743;0.302
GBPPLN;DEPTH;Forex;-23.073;1.228
GBPPLN;FIXED;Forex;-2.786;-0.355
GBPPLN;FLOAT;Forex;-2.786;-0.355
GBPUSD;DEPTH;Forex;-8.712;3.683
GBPUSD;FIXED;Forex;-9.433;2.963
GBPUSD;FLOAT;Forex;-9.433;2.963
GOLD;DEPTH;Commodities;-13.51;3.661
GOLD;FIXED;Commodities;-14.049;3.125
GOLD;FLOAT;Commodities;-14.049;3.125
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-2.01;-1.071
NZDCAD;FLOAT;Forex;-2.01;-1.071
NZDCAD;DEPTH;Forex;-1.762;-0.825
NZDJPY;DEPTH;Forex;1.691;-4.81
NZDJPY;FIXED;Forex;1.49;-5.008
NZDJPY;FLOAT;Forex;1.49;-5.008
NZDUSD;DEPTH;Forex;-2.866;0.393
NZDUSD;FIXED;Forex;-3.233;0.026
NZDUSD;FLOAT;Forex;-3.233;0.026
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.826;0.327
PLATINUM;FIXED;Commodities;-0.826;0.327
PLATINUM;FLOAT;Commodities;-0.826;0.327
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.985;0.888
SILVER;FIXED;Commodities;-0.989;0.986
SILVER;FLOAT;Commodities;-0.989;0.986
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.405;0.562
USDBRL;FLOAT;Forex;-6.405;0.562
USDBRL;DEPTH;Forex;-6.405;0.562
USDCAD;DEPTH;Forex;0.558;-4.666
USDCAD;FIXED;Forex;-0.189;-5.412
USDCAD;FLOAT;Forex;-0.189;-5.412
USDCHF;DEPTH;Forex;6.771;-11.275
USDCHF;FIXED;Forex;6.209;-11.836
USDCHF;FLOAT;Forex;6.209;-11.836
USDCLP;DEPTH;Forex;3.489;-5.577
USDCLP;FLOAT;Forex;3.156;-5.91
USDCLP;FIXED;Forex;3.156;-5.91
USDCZK;DEPTH;Forex;-0.411;-1.178
USDCZK;FIXED;Forex;-0.57;-1.337
USDCZK;FLOAT;Forex;-0.57;-1.337
USDHUF;DEPTH;Forex;1.343;-2.421
USDHUF;FIXED;Forex;1.184;-2.58
USDHUF;FLOAT;Forex;1.184;-2.58
USDJPY;DEPTH;Forex;5.2;-10.079
USDJPY;FIXED;Forex;4.59;-10.688
USDJPY;FLOAT;Forex;4.59;-10.688
USDMXN;DEPTH;Forex;-34.464;27.27
USDMXN;FIXED;Forex;-35.539;26.2
USDMXN;FLOAT;Forex;-35.539;26.2
USDNOK;DEPTH;Forex;1.382;-4.655
USDNOK;FIXED;Forex;0.897;-5.14
USDNOK;FLOAT;Forex;0.897;-5.14
USDPLN;DEPTH;Forex;0.45;-17.316
USDPLN;FIXED;Forex;-0.429;-2.205
USDPLN;FLOAT;Forex;-0.429;-2.205
USDRON;DEPTH;Forex;-0.86;-0.728
USDRON;FIXED;Forex;-1.096;-0.963
USDRON;FLOAT;Forex;-1.096;-0.963
USDSEK;DEPTH;Forex;5.313;-8.914
USDSEK;FIXED;Forex;4.78;-9.447
USDSEK;FLOAT;Forex;4.78;-9.447
USDTRY;DEPTH;Forex;-466.317;315.225
USDTRY;FIXED;Forex;-430.754;266.152
USDTRY;FLOAT;Forex;-430.754;266.152
USDZAR;DEPTH;Forex;-39.448;0.072
USDZAR;FIXED;Forex;-41.04;0.068
USDZAR;FLOAT;Forex;-41.04;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.928;-1.628
ZINC;FIXED;Commodities;0.928;-1.628
ZINC;FLOAT;Commodities;0.928;-1.628
USDILS;FIXED;Forex;1.592;-5.152
USDILS;FLOAT;Forex;1.592;-5.152
USDILS;DEPTH;Forex;1.592;-5.152
EURUSD;FIXED;Forex;-11.994;5.752
EURUSD;FLOAT;Forex;-11.994;5.752
EURUSD;DEPTH;Forex;-11.057;6.688
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.621;-11.584
EU50.cash;DEPTH;Cash Indices;-2.404;-3.231
SPA35.cash;DEPTH;Cash Indices;-0.652;-0.876
FRA40.cash;DEPTH;Cash Indices;-3.811;-5.121
ITA40.cash;DEPTH;Cash Indices;-1.494;-2.009
US100.cash;DEPTH;Cash Indices;-113.845;-12.551
US30.cash;DEPTH;Cash Indices;-3.876;-0.427
US500.cash;DEPTH;Cash Indices;-4.306;-0.475
UK100.cash;DEPTH;Cash Indices;-7.33;-4.579
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.621;-11.584
EU50.cash;FLOAT;Cash Indices;-2.404;-3.231
SPA35.cash;FLOAT;Cash Indices;-0.652;-0.876
FRA40.cash;FLOAT;Cash Indices;-3.811;-5.121
ITA40.cash;FLOAT;Cash Indices;-1.494;-2.009
US100.cash;FLOAT;Cash Indices;-113.845;-12.551
US30.cash;FLOAT;Cash Indices;-3.876;-0.427
US500.cash;FLOAT;Cash Indices;-4.306;-0.475
UK100.cash;FLOAT;Cash Indices;-7.33;-4.579
DE30.cash;FIXED;Cash Indices;-8.621;-11.584
EU50.cash;FIXED;Cash Indices;-2.404;-3.231
SPA35.cash;FIXED;Cash Indices;-0.652;-0.876
FRA40.cash;FIXED;Cash Indices;-3.811;-5.121
ITA40.cash;FIXED;Cash Indices;-1.494;-2.009
US100.cash;FIXED;Cash Indices;-113.845;-12.551
US30.cash;FIXED;Cash Indices;-3.876;-0.427
US500.cash;FIXED;Cash Indices;-4.306;-0.475
UK100.cash;FIXED;Cash Indices;-7.33;-4.579
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.814
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.814
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.814
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.229;-0.732
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.229;-0.732
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.229;-0.732
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.57;-5.929
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.57;-5.929
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.57;-5.929
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.371;-4.93
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.371;-4.93
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.371;-4.93
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.12;-1.678
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.12;-1.678
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.12;-1.678
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.516;-0.307
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.516;-0.307
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.516;-0.307
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.043;-6.445
CADCHF;INSTITUTIONAL_FIXED;Forex;4.043;-6.445
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.043;-6.445
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.791;-5.396
CADJPY;INSTITUTIONAL_FIXED;Forex;2.791;-5.396
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.791;-5.396
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.223;0.118
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.223;0.118
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.223;0.118
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.517;-0.301
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.517;-0.301
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.517;-0.301
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.173;16.49
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3173;1.649
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3173;1.649
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.157;-0.256
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.157;-0.256
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.157;-0.256
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.37;6.906
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.37;6.906
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.37;6.906
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.998;7.004
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.998;7.004
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.998;7.004
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.365;-3.353
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.365;-3.353
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.365;-3.353
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.245;0.957
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.245;0.957
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.245;0.957
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.137;1.28
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.137;1.28
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.137;1.28
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.98;-0.099
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.98;-0.099
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.98;-0.099
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.565;-1.234
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.565;-1.234
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.565;-1.234
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.998;2.724
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.998;2.724
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.998;2.724
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.971;6.521
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.971;6.521
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.971;6.521
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.278;15.676
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2278;1.5676
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2278;1.5676
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.63;3.038
EURRON;INSTITUTIONAL_FIXED;Forex;-4.63;3.038
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.63;3.038
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.34;-1.26
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.34;-1.26
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.34;-1.26
EURTRY;INSTITUTIONAL_DEPTH;Forex;-519.725;373.425
EURTRY;INSTITUTIONAL_FIXED;Forex;-519.725;373.425
EURTRY;INSTITUTIONAL_FLOAT;Forex;-519.725;373.425
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.746;7
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.746;7
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.746;7
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.317;2.188
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.317;2.188
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.317;2.188
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.227;2.644
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.227;2.644
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.227;2.644
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.915;-8.015
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.915;-8.015
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.915;-8.015
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.376;-5.903
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.376;-5.903
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.376;-5.903
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.653;1.39
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.653;1.39
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.653;1.39
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.171;0.259
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.171;0.259
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.171;0.259
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.353;4.042
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.353;4.042
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.353;4.042
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.657;7.514
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.657;7.514
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.657;7.514
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.578;-0.64
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.578;-0.64
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.578;-0.64
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.893;-4.606
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.893;-4.606
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.893;-4.606
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.684;0.576
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.684;0.576
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.684;0.576
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
