USDJPY;FLOAT;Forex;4.862;-10.351
USDMXN;DEPTH;Forex;-33.223;26.029
USDMXN;FIXED;Forex;-33.765;25.491
USDMXN;FLOAT;Forex;-33.765;25.491
USDNOK;DEPTH;Forex;1.935;-5.106
USDNOK;FIXED;Forex;1.701;-5.34
USDNOK;FLOAT;Forex;1.701;-5.34
USDPLN;DEPTH;Forex;2.838;-19.326
USDPLN;FIXED;Forex;0.181;-2.036
USDPLN;FLOAT;Forex;0.181;-2.036
USDRON;DEPTH;Forex;-1.912;0.354
USDRON;FIXED;Forex;-2.028;0.238
USDRON;FLOAT;Forex;-2.028;0.238
USDSEK;DEPTH;Forex;5.752;-9.149
USDSEK;FIXED;Forex;5.501;-9.4
USDSEK;FLOAT;Forex;5.501;-9.4
USDTRY;DEPTH;Forex;-365.608;248.299
USDTRY;FIXED;Forex;-366.38;247.576
USDTRY;FLOAT;Forex;-366.38;247.576
USDZAR;DEPTH;Forex;-37.05;0.067
USDZAR;FIXED;Forex;-37.805;0.066
USDZAR;FLOAT;Forex;-37.805;0.066
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.294;-0.406
ZINC;FIXED;Commodities;-0.294;-0.406
ZINC;FLOAT;Commodities;-0.294;-0.406
USDILS;FIXED;Forex;1.701;-5.052
USDILS;FLOAT;Forex;1.701;-5.052
USDILS;DEPTH;Forex;1.701;-5.052
EURUSD;FIXED;Forex;-11.639;6.549
EURUSD;FLOAT;Forex;-11.639;6.549
EURUSD;DEPTH;Forex;-11.32;6.867
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-7.908;-10.711
EU50.cash;DEPTH;Cash Indices;-2.241;-3.036
SPA35.cash;DEPTH;Cash Indices;-0.635;-0.861
FRA40.cash;DEPTH;Cash Indices;-3.541;-4.797
ITA40.cash;DEPTH;Cash Indices;-1.391;-1.885
US100.cash;DEPTH;Cash Indices;-103.399;-11.315
US30.cash;DEPTH;Cash Indices;-3.767;-0.412
US500.cash;DEPTH;Cash Indices;-4.069;-0.445
UK100.cash;DEPTH;Cash Indices;-7.137;-4.435
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.908;-10.711
EU50.cash;FLOAT;Cash Indices;-2.241;-3.036
SPA35.cash;FLOAT;Cash Indices;-0.635;-0.861
FRA40.cash;FLOAT;Cash Indices;-3.541;-4.797
ITA40.cash;FLOAT;Cash Indices;-1.391;-1.885
US100.cash;FLOAT;Cash Indices;-103.399;-11.315
US30.cash;FLOAT;Cash Indices;-3.767;-0.412
US500.cash;FLOAT;Cash Indices;-4.069;-0.445
UK100.cash;FLOAT;Cash Indices;-7.137;-4.435
DE30.cash;FIXED;Cash Indices;-7.908;-10.711
EU50.cash;FIXED;Cash Indices;-2.241;-3.036
SPA35.cash;FIXED;Cash Indices;-0.635;-0.861
FRA40.cash;FIXED;Cash Indices;-3.541;-4.797
ITA40.cash;FIXED;Cash Indices;-1.391;-1.885
US100.cash;FIXED;Cash Indices;-103.399;-11.315
US30.cash;FIXED;Cash Indices;-3.767;-0.412
US500.cash;FIXED;Cash Indices;-4.069;-0.445
UK100.cash;FIXED;Cash Indices;-7.137;-4.435
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.522;-0.078
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.522;-0.078
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.522;-0.078
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.421;-1.55
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.421;-1.55
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.421;-1.55
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.35;-6.746
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.35;-6.746
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.35;-6.746
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.2;-5.845
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.2;-5.845
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.2;-5.845
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.102;-2.664
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.102;-2.664
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.102;-2.664
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.895;-1.2
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.895;-1.2
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.895;-1.2
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.193;-6.62
CADCHF;INSTITUTIONAL_FIXED;Forex;4.193;-6.62
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.193;-6.62
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.938;-5.616
CADJPY;INSTITUTIONAL_FIXED;Forex;2.938;-5.616
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.938;-5.616
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.164;0.081
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.164;0.081
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.164;0.081
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.657;-0.243
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.657;-0.243
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.657;-0.243
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-30.669;14.087
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.0669;1.4087
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.0669;1.4087
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.578;-1.022
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.578;-1.022
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.578;-1.022
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.122;-0.285
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.122;-0.285
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.122;-0.285
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.828;8.424
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.828;8.424
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.828;8.424
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.143;7.183
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.143;7.183
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.143;7.183
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.4156;-3.341
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.4156;-3.341
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.4156;-3.341
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.075;0.787
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.075;0.787
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.075;0.787
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.235;1.331
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.235;1.331
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.235;1.331
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.929;-0.131
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.929;-0.131
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.929;-0.131
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.729;-1.164
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.729;-1.164
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.729;-1.164
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.28;2.049
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.28;2.049
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.28;2.049
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.778;6.461
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.778;6.461
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.778;6.461
EURPLN;INSTITUTIONAL_DEPTH;Forex;-29.605;13.062
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.9605;1.3062
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.9605;1.3062
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.872;4.28
EURRON;INSTITUTIONAL_FIXED;Forex;-5.872;4.28
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.872;4.28
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.447;-2.014
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.447;-2.014
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.447;-2.014
EURTRY;INSTITUTIONAL_DEPTH;Forex;-463.223;338.338
EURTRY;INSTITUTIONAL_FIXED;Forex;-463.223;338.338
EURTRY;INSTITUTIONAL_FLOAT;Forex;-463.223;338.338
EURUSD;INSTITUTIONAL_DEPTH;Forex;-11.003;7.185
EURUSD;INSTITUTIONAL_FIXED;Forex;-11.003;7.185
EURUSD;INSTITUTIONAL_FLOAT;Forex;-11.003;7.185
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.879;3.9
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.879;3.9
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.879;3.9
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.263;2.79
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.263;2.79
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.263;2.79
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.897;-7.927
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.897;-7.927
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.897;-7.927
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.319;-5.864
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.319;-5.864
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.319;-5.864
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.395;1.383
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.395;1.383
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.395;1.383
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.82;-0.055
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.82;-0.055
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.82;-0.055
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.39;4.066
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.39;4.066
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.39;4.066
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.865;7.678
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.865;7.678
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.865;7.678
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.692;-0.563
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.692;-0.563
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.692;-0.563
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.967;-4.803
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.967;-4.803
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.967;-4.803
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.793;0.59
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.793;0.59
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.793;0.59
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
