"AD.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ADBE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"ADI.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADM.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ADM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ADP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ADS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADSK.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AEO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AF.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AFG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AFL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGCO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGG.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"AGIO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGK.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AGN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGNC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGRO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AHT.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AI.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AIG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIMC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AIV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AIZ.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AJG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AKAM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AKER.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"AKRX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALB.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ALGN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALK.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALKS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALLE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ALXN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMAT.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMBA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMCX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMD.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AME.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMG.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMGN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AML.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AMP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AMT.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMZN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ANF.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANSS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANTM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AON.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AOS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"APC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APD.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APH.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APHA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"APTV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AR4.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ARCO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARE.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ARNC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARRS.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARW.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"ASH.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ATO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ATR.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AU.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AV.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AVB.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVGO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVT.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVV.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AVY.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AWK.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AXP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AYI.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AYX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AZN.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"AZN.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AZO.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
