ACP.PL;DMA;Stocks CFD;-4.04;-0.96;
ACP.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ACS.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ACS.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ACX1.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ACX1.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AD.NL;DMA;Stocks CFD;-2.08657;-2.91343;
AD.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ADBE.US;DMA;Stocks CFD;-4.937;-0.0630;
ADBE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ADEN.CH;DMA;Stocks CFD;-1.7098;-3.2902;
ADEN.CH;MATCH_TRADE;Stocks CFD;-1.7098;-3.2902;
ADI.US;DMA;Stocks CFD;-4.937;-0.0630;
ADI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ADM.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ADM.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ADM.US;DMA;Stocks CFD;-4.937;-0.0630;
ADM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ADP.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ADP.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ADP.US;DMA;Stocks CFD;-4.937;-0.0630;
ADP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ADS.DE;DMA;Stocks CFD;-2.08657;-2.91343;
ADS.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ADS.US;DMA;Stocks CFD;-4.937;-0.0630;
ADS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ADSK.US;DMA;Stocks CFD;-4.937;-0.0630;
ADSK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AEE.US;DMA;Stocks CFD;-4.937;-0.0630;
AEE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AEM.US;DMA;Stocks CFD;-4.937;-0.0630;
AEM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AENA.ES;DMA;Stocks CFD;-2.08657;-2.91343;
AENA.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AEO.US;DMA;Stocks CFD;-4.937;-0.0630;
AEO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AEP.US;DMA;Stocks CFD;-4.937;-0.0630;
AEP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AF.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AF.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AFG.US;DMA;Stocks CFD;-4.937;-0.0630;
AFG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AFL.US;DMA;Stocks CFD;-4.937;-0.0630;
AFL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AG.US;DMA;Stocks CFD;-4.937;-0.0630;
AG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AGCO.US;DMA;Stocks CFD;-4.937;-0.0630;
AGCO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AGG.US;DMA;ETFs CFD;-4.937;-0.0630;
AGG.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
AGIO.US;DMA;Stocks CFD;-4.937;-0.0630;
AGIO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AGK.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AGK.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AGL.IT;DMA;Stocks CFD;-2.08657;-2.91343;
AGL.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AGN.NL;DMA;Stocks CFD;-2.08657;-2.91343;
AGN.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AGN.US;DMA;Stocks CFD;-4.937;-0.0630;
AGN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AGNC.US;DMA;Stocks CFD;-4.937;-0.0630;
AGNC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AGRO.US;DMA;Stocks CFD;-4.937;-0.0630;
AGRO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AGS.BE;DMA;Stocks CFD;-2.08657;-2.91343;
AGS.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AHT.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AHT.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AI.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AI.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AIG.US;DMA;Stocks CFD;-4.937;-0.0630;
AIG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AIMC.US;DMA;Stocks CFD;-4.937;-0.0630;
AIMC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AIR.DE;DMA;Stocks CFD;-2.08657;-2.91343;
AIR.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AIR.ES;DMA;Stocks CFD;-2.08657;-2.91343;
AIR.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AIR.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AIR.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AIV.US;DMA;Stocks CFD;-4.937;-0.0630;
AIV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AIXA.DE;DMA;Stocks CFD;-2.08657;-2.91343;
AIXA.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AIZ.US;DMA;Stocks CFD;-4.937;-0.0630;
AIZ.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AJG.US;DMA;Stocks CFD;-4.937;-0.0630;
AJG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AKA.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AKA.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AKAM.US;DMA;Stocks CFD;-4.937;-0.0630;
AKAM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AKE.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AKE.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AKER.NO;DMA;Stocks CFD;-3.75;-1.25;
AKER.NO;MATCH_TRADE;Stocks CFD;-3.75;-1.25;
AKERBP.NO;DMA;Stocks CFD;-3.75;-1.25;
AKERBP.NO;MATCH_TRADE;Stocks CFD;-3.75;-1.25;
ALB.US;DMA;Stocks CFD;-4.937;-0.0630;
ALB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ALD.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ALD.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ALFA.SE;DMA;Stocks CFD;-2.379;-2.621;
ALFA.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ALGN.US;DMA;Stocks CFD;-4.937;-0.0630;
ALGN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ALK.US;DMA;Stocks CFD;-4.937;-0.0630;
ALK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ALKS.US;DMA;Stocks CFD;-4.937;-0.0630;
ALKS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ALL.US;DMA;Stocks CFD;-4.937;-0.0630;
ALL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ALLE.US;DMA;Stocks CFD;-4.937;-0.0630;
ALLE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ALM.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ALM.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ALO.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ALO.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ALR.PL;DMA;Stocks CFD;-4.04;-0.96;
ALR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ALT.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ALT.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ALTR.PT;DMA;Stocks CFD;-2.08657;-2.91343;
ALTR.PT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ALV.DE;DMA;Stocks CFD;-2.08657;-2.91343;
ALV.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ALXN.US;DMA;Stocks CFD;-4.937;-0.0630;
ALXN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMAT.US;DMA;Stocks CFD;-4.937;-0.0630;
AMAT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMBA.US;DMA;Stocks CFD;-4.937;-0.0630;
AMBA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMCX.US;DMA;Stocks CFD;-4.937;-0.0630;
AMCX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMD.US;DMA;Stocks CFD;-4.937;-0.0630;
AMD.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AME.US;DMA;Stocks CFD;-4.937;-0.0630;
AME.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMG.US;DMA;Stocks CFD;-4.937;-0.0630;
AMG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMGN.US;DMA;Stocks CFD;-4.937;-0.0630;
AMGN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AML.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AML.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AMP.ES;DMA;Stocks CFD;-2.08657;-2.91343;
AMP.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AMP.IT;DMA;Stocks CFD;-2.08657;-2.91343;
AMP.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AMP.US;DMA;Stocks CFD;-4.937;-0.0630;
AMP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMS.ES;DMA;Stocks CFD;-2.08657;-2.91343;
AMS.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AMT.US;DMA;Stocks CFD;-4.937;-0.0630;
AMT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMUN.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AMUN.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AMX.US;DMA;Stocks CFD;-4.937;-0.0630;
AMX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AMZN.US;DMA;Stocks CFD;-4.937;-0.0630;
AMZN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AN.US;DMA;Stocks CFD;-4.937;-0.0630;
AN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ANA.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ANA.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ANF.US;DMA;Stocks CFD;-4.937;-0.0630;
ANF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ANSS.US;DMA;Stocks CFD;-4.937;-0.0630;
ANSS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ANTM.US;DMA;Stocks CFD;-4.937;-0.0630;
ANTM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ANTO.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ANTO.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AON.US;DMA;Stocks CFD;-4.937;-0.0630;
AON.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AOS.US;DMA;Stocks CFD;-4.937;-0.0630;
AOS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
APA.US;DMA;Stocks CFD;-4.937;-0.0630;
APA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
APAM.NL;DMA;Stocks CFD;-2.08657;-2.91343;
APAM.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
APC.US;DMA;Stocks CFD;-4.937;-0.0630;
APC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
APD.US;DMA;Stocks CFD;-4.937;-0.0630;
APD.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
APH.US;DMA;Stocks CFD;-4.937;-0.0630;
APH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
APHA.US;DMA;Stocks CFD;-4.937;-0.0630;
APHA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
APPS.ES;DMA;Stocks CFD;-2.08657;-2.91343;
APPS.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
APTV.US;DMA;Stocks CFD;-4.937;-0.0630;
APTV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AR4.DE;DMA;Stocks CFD;-2.08657;-2.91343;
AR4.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ARCC.US;DMA;Stocks CFD;-4.937;-0.0630;
ARCC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ARCO.US;DMA;Stocks CFD;-4.937;-0.0630;
ARCO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ARE.US;DMA;Stocks CFD;-4.937;-0.0630;
ARE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ARL.DE;DMA;Stocks CFD;-2.08657;-2.91343;
ARL.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ARNC.US;DMA;Stocks CFD;-4.937;-0.0630;
ARNC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ARRY.US;DMA;Stocks CFD;-4.937;-0.0630;
ARRY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ARW.US;DMA;Stocks CFD;-4.937;-0.0630;
ARW.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ARYN.CH;DMA;Stocks CFD;-1.7098;-3.2902;
ARYN.CH;MATCH_TRADE;Stocks CFD;-1.7098;-3.2902;
ASH.US;DMA;Stocks CFD;-4.937;-0.0630;
ASH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ASML.NL;DMA;Stocks CFD;-2.08657;-2.91343;
ASML.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ASRNL.NL;DMA;Stocks CFD;-2.08657;-2.91343;
ASRNL.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ASSAB.SE;DMA;Stocks CFD;-2.379;-2.621;
ASSAB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ATAD.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ATAD.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ATC.NL;DMA;Stocks CFD;-2.08657;-2.91343;
ATC.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ATCOA.SE;DMA;Stocks CFD;-2.379;-2.621;
ATCOA.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ATCOB.SE;DMA;Stocks CFD;-2.379;-2.621;
ATCOB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ATE.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ATE.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ATL.IT;DMA;Stocks CFD;-2.08657;-2.91343;
ATL.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ATO.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ATO.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ATO.US;DMA;Stocks CFD;-4.937;-0.0630;
ATO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ATR.US;DMA;Stocks CFD;-4.937;-0.0630;
ATR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ATT.PL;DMA;Stocks CFD;-4.04;-0.96;
ATT.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ATVI.US;DMA;Stocks CFD;-4.937;-0.0630;
ATVI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AU.US;DMA;Stocks CFD;-4.937;-0.0630;
AU.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AV.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AV.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AVB.US;DMA;Stocks CFD;-4.937;-0.0630;
AVB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AVGO.US;DMA;Stocks CFD;-4.937;-0.0630;
AVGO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AVT.US;DMA;Stocks CFD;-4.937;-0.0630;
AVT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AVV.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AVV.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AVY.US;DMA;Stocks CFD;-4.937;-0.0630;
AVY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AWK.US;DMA;Stocks CFD;-4.937;-0.0630;
AWK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AXP.US;DMA;Stocks CFD;-4.937;-0.0630;
AXP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AYI.US;DMA;Stocks CFD;-4.937;-0.0630;
AYI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AYX.US;DMA;Stocks CFD;-4.937;-0.0630;
AYX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AZM.IT;DMA;Stocks CFD;-2.08657;-2.91343;
AZM.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AZN.SE;DMA;Stocks CFD;-2.379;-2.621;
AZN.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
AZN.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AZN.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AZO.US;DMA;Stocks CFD;-4.937;-0.0630;
AZO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
B4B.DE;DMA;Stocks CFD;-2.08657;-2.91343;
B4B.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BA.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BA.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BA.US;DMA;Stocks CFD;-4.937;-0.0630;
BA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BAB.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BAB.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BABA.US;DMA;Stocks CFD;-4.937;-0.0630;
BABA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BAC.US;DMA;Stocks CFD;-4.937;-0.0630;
BAC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BAER.CH;DMA;Stocks CFD;-1.7098;-3.2902;
BAER.CH;MATCH_TRADE;Stocks CFD;-1.7098;-3.2902;
BAKKA.NO;DMA;Stocks CFD;-3.75;-1.25;
BAKKA.NO;MATCH_TRADE;Stocks CFD;-3.75;-1.25;
BAM.US;DMA;Stocks CFD;-4.937;-0.0630;
BAM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BAMI.IT;DMA;Stocks CFD;-2.08657;-2.91343;
BAMI.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BAP.US;DMA;Stocks CFD;-4.937;-0.0630;
BAP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BARC.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BARC.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BAS.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BAS.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BATS.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BATS.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BAVA.DK;DMA;Stocks CFD;-4.95;-0.05;
BAVA.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
BAX.US;DMA;Stocks CFD;-4.937;-0.0630;
BAX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BAYN.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BAYN.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BB.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BB.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BBA.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BBA.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BBBY.US;DMA;Stocks CFD;-4.937;-0.0630;
BBBY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BBT.US;DMA;Stocks CFD;-4.937;-0.0630;
BBT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BBVA.ES;DMA;Stocks CFD;-2.08657;-2.91343;
BBVA.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BBY.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BBY.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BBY.US;DMA;Stocks CFD;-4.937;-0.0630;
BBY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BC.US;DMA;Stocks CFD;-4.937;-0.0630;
BC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BCP.PT;DMA;Stocks CFD;-2.08657;-2.91343;
BCP.PT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BDEV.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BDEV.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BDX.PL;DMA;Stocks CFD;-4.04;-0.96;
BDX.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
BDX.US;DMA;Stocks CFD;-4.937;-0.0630;
BDX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BEFB.BE;DMA;Stocks CFD;-2.08657;-2.91343;
BEFB.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BEI.DE;DMA;Stocks CFD;-2.08657;-2.91343;
BEI.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BEKB.BE;DMA;Stocks CFD;-2.08657;-2.91343;
BEKB.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BEN.FR;DMA;Stocks CFD;-2.08657;-2.91343;
BEN.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
BEN.US;DMA;Stocks CFD;-4.937;-0.0630;
BEN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BEZ.UK;DMA;Stocks CFD;-3.23038;-1.76962;
BEZ.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
BFB.US;DMA;Stocks CFD;-4.937;-0.0630;
BFB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BG.US;DMA;Stocks CFD;-4.937;-0.0630;
BG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BHF.US;DMA;Stocks CFD;-4.937;-0.0630;
BHF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BHGE.US;DMA;Stocks CFD;-4.937;-0.0630;
BHGE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
BHP.US;DMA;Stocks CFD;-4.937;-0.0630;
