"ABBN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"ABBV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ABC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ABF.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ABG.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ABI.BE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ABT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ABX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AC.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ACA.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ACB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ACB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ACC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ACKB.BE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ACM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ACN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ACX1.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AD.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ADBE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ADEN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"ADI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ADM.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ADM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ADP.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ADP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ADS.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ADS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ADSK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AEE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AEM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AENA.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AEO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AEP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AF.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AFG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AFL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AGCO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AGG.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"AGK.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AGL.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AGN.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AGN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AGNC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AGRO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AGRO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AGS.BE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AHT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AI.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AIG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AIR.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AIR.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AIR.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AIR.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AIV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AIZ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AJG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AKAM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AKE.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"AKRX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AKZA.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ALB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ALFA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"ALGN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ALK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ALL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ALLE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ALM.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ALO.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ALTR.PT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ALV.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ALXN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMAT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMBA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMBA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMCX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AME.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMGN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AML.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AML.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AMP.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AMP.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AMP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMS.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AMT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AMZN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ANA.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ANF.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ANSS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ANTM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ANTO.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AON.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AOS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"APA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"APAM.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"APC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"APD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"APH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"APPS.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"APTV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ARCO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ARE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ARL.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ARNC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ARRS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ARW.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ARYN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"ASH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ASML.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ASRNL.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ASRNL.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ASSAB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"ATAD.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"ATC.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ATCOA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"ATCOB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"ATL.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ATO.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"ATO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ATR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AU.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AV.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AVB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AVGO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AVT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AVV.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AVY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AWK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AXP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AYI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AYX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AYX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AZM.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AZN.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"AZN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AZO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BA.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"BA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BAB.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"BABA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BAC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BAER.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"BAMI.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"BAP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BARC.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"BAS.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"BATS.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"BAVA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BAYN.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"BB.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"BBA.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"BBBY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BBT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BBVA.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"BBY.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"BBY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"BCP.PT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
