ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.384;-11.406
EU50.cash;DEPTH;Cash Indices;-2.381;-3.240
SPA35.cash;DEPTH;Cash Indices;-0.627;-0.853
FRA40.cash;DEPTH;Cash Indices;-3.781;-5.145
ITA40.cash;DEPTH;Cash Indices;-1.490;-2.027
US100.cash;DEPTH;Cash Indices;-110.292;-17.257
US30.cash;DEPTH;Cash Indices;-3.793;-0.594
US500.cash;DEPTH;Cash Indices;-4.207;-0.658
UK100.cash;DEPTH;Cash Indices;-7.560;-4.751
USBIOT;DEPTH;Indices;-29.896;-18.241
USCANNA;DEPTH;Indices;-26.015;-15.950
USCHN;DEPTH;Indices;-30.203;-18.389
USGAME;DEPTH;Indices;-33.559;-20.487
USMEDIA;DEPTH;Indices;-44.592;-27.203
USLITH;DEPTH;Indices;-27.618;-16.855
NZDCHF;DEPTH;Forex;2.592;-5.354
ALUMINIUM;FIXED;Commodities;-0.599;-0.001
AUDCAD;FIXED;Forex;-3.280;0.411
AUDCHF;FIXED;Forex;1.778;-4.835
AUDJPY;FIXED;Forex;0.431;-3.751
AUDNZD;FIXED;Forex;-3.307;-0.736
AUDUSD;FIXED;Forex;-3.886;0.771
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.662;-6.756
CADJPY;FIXED;Forex;2.306;-5.666
CHFHUF;FIXED;Forex;-1.488;0.028
CHFJPY;FIXED;Forex;-5.262;-0.770
CHFPLN;FIXED;Forex;-3.926;1.205
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.564;-1.036
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.075;-0.190
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.167;2.671
EURCAD;FIXED;Forex;-11.841;5.721
EURCHF;FIXED;Forex;-4.195;-4.156
EURCZK;FIXED;Forex;-2.727;0.578
EURGBP;FIXED;Forex;-5.156;0.607
EURHUF;FIXED;Forex;-1.286;-0.306
EURJPY;FIXED;Forex;-4.521;-2.061
EURNOK;FIXED;Forex;-7.248;2.429
EURNZD;FIXED;Forex;-12.909;4.641
EURPLN;FIXED;Forex;-3.840;0.870
EURRON;FIXED;Forex;-5.080;2.774
EURSEK;FIXED;Forex;-2.926;-2.282
EURTRY;FIXED;Forex;-424.551;241.284
GBPAUD;FIXED;Forex;-4.958;-2.183
GBPCAD;FIXED;Forex;-7.415;1.671
GBPCHF;FIXED;Forex;2.021;-7.943
GBPJPY;FIXED;Forex;-0.484;-5.947
GBPNZD;FIXED;Forex;-7.709;-0.232
GBPPLN;FIXED;Forex;-2.574;-0.393
GBPUSD;FIXED;Forex;-8.121;2.085
GOLD;FIXED;Commodities;-14.819;2.764
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.500;-0.500
NZDCAD;FIXED;Forex;-2.207;-0.791
NZDJPY;FIXED;Forex;1.179;-4.565
NZDUSD;FIXED;Forex;-3.020;-0.157
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.873;0.162
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.665;0.310
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.544;0.759
USDCAD;FIXED;Forex;-0.942;-4.559
USDCHF;FIXED;Forex;5.500;-10.950
USDCLP;FIXED;Forex;2.996;-5.862
USDCZK;FIXED;Forex;-0.748;-1.182
USDHUF;FIXED;Forex;1.009;-2.440
USDJPY;FIXED;Forex;3.766;-9.683
USDMXN;FIXED;Forex;-36.121;26.712
USDNOK;FIXED;Forex;0.033;-4.363
USDPLN;FIXED;Forex;-0.604;-2.065
USDRON;FIXED;Forex;-1.439;-0.630
USDSEK;FIXED;Forex;4.453;-9.133
USDTRY;FIXED;Forex;-340.829;174.065
USDZAR;FIXED;Forex;-42.248;13.960
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.278;-0.422
EURUSD;FIXED;Forex;-11.259;5.082
DE30.cash;FIXED;Cash Indices;-8.384;-11.406
EU50.cash;FIXED;Cash Indices;-2.381;-3.240
SPA35.cash;FIXED;Cash Indices;-0.627;-0.853
FRA40.cash;FIXED;Cash Indices;-3.781;-5.145
ITA40.cash;FIXED;Cash Indices;-1.490;-2.027
US100.cash;FIXED;Cash Indices;-110.292;-17.257
US30.cash;FIXED;Cash Indices;-3.793;-0.594
US500.cash;FIXED;Cash Indices;-4.207;-0.658
UK100.cash;FIXED;Cash Indices;-7.560;-4.751
ALUMINIUM;FLOAT;Commodities;-0.599;-0.001
AUDCAD;FLOAT;Forex;-3.280;0.411
AUDCHF;FLOAT;Forex;1.778;-4.835
AUDJPY;FLOAT;Forex;0.431;-3.751
AUDNZD;FLOAT;Forex;-3.307;-0.736
AUDUSD;FLOAT;Forex;-3.886;0.771
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.662;-6.756
CADJPY;FLOAT;Forex;2.306;-5.666
CHFHUF;FLOAT;Forex;-1.488;0.028
CHFJPY;FLOAT;Forex;-5.262;-0.770
CHFPLN;FLOAT;Forex;-3.926;1.205
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.564;-1.036
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.075;-0.190
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.167;2.671
EURCAD;FLOAT;Forex;-11.841;5.721
EURCHF;FLOAT;Forex;-4.195;-4.156
EURCZK;FLOAT;Forex;-2.727;0.578
EURGBP;FLOAT;Forex;-5.156;0.607
EURHUF;FLOAT;Forex;-1.286;-0.306
EURJPY;FLOAT;Forex;-4.521;-2.061
EURNOK;FLOAT;Forex;-7.248;2.429
EURNZD;FLOAT;Forex;-12.909;4.641
EURPLN;FLOAT;Forex;-3.840;0.870
EURRON;FLOAT;Forex;-5.080;2.774
EURSEK;FLOAT;Forex;-2.926;-2.282
EURTRY;FLOAT;Forex;-424.551;241.284
GBPAUD;FLOAT;Forex;-4.958;-2.183
GBPCAD;FLOAT;Forex;-7.415;1.671
GBPCHF;FLOAT;Forex;2.021;-7.943
GBPJPY;FLOAT;Forex;-0.484;-5.947
GBPNZD;FLOAT;Forex;-7.709;-0.232
GBPPLN;FLOAT;Forex;-2.574;-0.393
GBPUSD;FLOAT;Forex;-8.121;2.085
GOLD;FLOAT;Commodities;-14.819;2.764
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.500;-0.500
NZDCAD;FLOAT;Forex;-2.207;-0.791
NZDJPY;FLOAT;Forex;1.179;-4.565
NZDUSD;FLOAT;Forex;-3.020;-0.157
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.873;0.162
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.665;0.310
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.544;0.759
USDCAD;FLOAT;Forex;-0.942;-4.559
USDCHF;FLOAT;Forex;5.500;-10.950
USDCLP;FLOAT;Forex;2.996;-5.862
USDCZK;FLOAT;Forex;-0.748;-1.182
USDHUF;FLOAT;Forex;1.009;-2.440
USDJPY;FLOAT;Forex;3.766;-9.683
USDMXN;FLOAT;Forex;-36.121;26.712
USDNOK;FLOAT;Forex;0.033;-4.363
USDPLN;FLOAT;Forex;-0.604;-2.065
USDRON;FLOAT;Forex;-1.439;-0.630
USDSEK;FLOAT;Forex;4.453;-9.133
USDTRY;FLOAT;Forex;-340.829;174.065
USDZAR;FLOAT;Forex;-42.248;13.960
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.278;-0.422
EURUSD;FLOAT;Forex;-11.259;5.082
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.384;-11.406
EU50.cash;FLOAT;Cash Indices;-2.381;-3.240
SPA35.cash;FLOAT;Cash Indices;-0.627;-0.853
FRA40.cash;FLOAT;Cash Indices;-3.781;-5.145
ITA40.cash;FLOAT;Cash Indices;-1.490;-2.027
US100.cash;FLOAT;Cash Indices;-110.292;-17.257
US30.cash;FLOAT;Cash Indices;-3.793;-0.594
US500.cash;FLOAT;Cash Indices;-4.207;-0.658
UK100.cash;FLOAT;Cash Indices;-7.560;-4.751
USBIOT;FLOAT;Indices;-29.896;-18.241
USCANNA;FLOAT;Indices;-26.015;-15.950
USCHN;FLOAT;Indices;-30.203;-18.389
USGAME;FLOAT;Indices;-33.559;-20.487
USMEDIA;FLOAT;Indices;-44.592;-27.203
USLITH;FLOAT;Indices;-27.618;-16.855
NZDCHF;FLOAT;Forex;2.414;-5.532
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.599;-0.001
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.781;0.910
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.195;-4.418
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.884;-3.298
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.657;-0.087
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.272;1.384
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.023;-6.395
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.699;-5.274
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.342;0.174
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.659;-0.167
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.377;16.930
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.564;-1.036
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.075;-0.190
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.690;4.147
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.719;6.843
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.194;-3.246
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.297;1.007
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.397;1.367
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.036;-0.056
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.533;-1.074
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.491;3.186
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.491;6.058
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.867;15.231
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.719;3.135
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.108;-1.464
EURTRY;INSTITUTIONAL_DEPTH;Forex;-405.657;260.157
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.023;6.317
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.848;-1.074
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.642;2.444
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.679;-7.286
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.230;-5.233
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-6.684;0.792
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.994;0.187
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.113;3.092
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.996;7.585
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.500;-0.500
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.787;-0.372
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.566;-4.178
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.475;0.387
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.589;0.444
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.123;0.852
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.168;2.133
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.067;-3.551
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.318;-10.133
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.490;-5.367
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.362;-0.796
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.235;-2.215
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.654;-8.796
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.643;28.189
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.714;-3.682
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.165;-14.786
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.114;-0.305
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.189;-8.398
USDTRY;INSTITUTIONAL_DEPTH;Forex;-323.845;191.027
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.998;15.083
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.278;-0.422
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.384;-11.406
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.381;-3.240
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.627;-0.853
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.781;-5.145
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.490;-2.027
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.292;-17.257
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.793;-0.594
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.207;-0.658
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.560;-4.751
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.457;11.624
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-511.838;361.509
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.265;-4.796
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.771;-5.176
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.907;-5.317
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.407;-0.220
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.973;-0.152
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.890;-0.296
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.863;-0.605
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.000;-0.470
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.206;-0.345
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.599;-0.001
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.781;0.910
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.195;-4.418
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.884;-3.298
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.657;-0.087
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.272;1.384
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.023;-6.395
CADJPY;INSTITUTIONAL_FIXED;Forex;2.699;-5.274
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.342;0.174
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.659;-0.167
CHFPLN;INSTITUTIONAL_FIXED;Forex;-34.377;16.930
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.564;-1.036
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.075;-0.190
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.690;4.147
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.719;6.843
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.194;-3.246
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.297;1.007
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.397;1.367
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.036;-0.056
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.533;-1.074
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.491;3.186
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.491;6.058
EURPLN;INSTITUTIONAL_FIXED;Forex;-31.867;15.231
EURRON;INSTITUTIONAL_FIXED;Forex;-4.719;3.135
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.108;-1.464
EURTRY;INSTITUTIONAL_FIXED;Forex;-405.657;260.157
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.023;6.317
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.848;-1.074
