DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.187;6.738
EURAUD;FIXED;Forex;-12.628;6.3
EURAUD;FLOAT;Forex;-12.628;6.3
EURCAD;DEPTH;Forex;-11.631;7.054
EURCAD;FIXED;Forex;-12.052;6.636
EURCAD;FLOAT;Forex;-12.052;6.636
EURCHF;DEPTH;Forex;-3.1108;-3.652
EURCHF;FIXED;Forex;-3.806;-3.968
EURCHF;FLOAT;Forex;-3.806;-3.968
EURCZK;DEPTH;Forex;-0.46;0.573
EURCZK;FIXED;Forex;-2.486;0.465
EURCZK;FLOAT;Forex;-2.486;0.465
EURGBP;DEPTH;Forex;-4.468;1.092
EURGBP;FIXED;Forex;-4.71;0.851
EURGBP;FLOAT;Forex;-4.71;0.851
EURHUF;DEPTH;Forex;-1.055;-0.15
EURHUF;FIXED;Forex;-1.146;-0.239
EURHUF;FLOAT;Forex;-1.146;-0.239
EURJPY;DEPTH;Forex;-4.13;-1.604
EURJPY;FIXED;Forex;-4.489;-1.962
EURJPY;FLOAT;Forex;-4.489;-1.962
EURNOK;DEPTH;Forex;-5.166;1.582
EURNOK;FIXED;Forex;-5.432;1.317
EURNOK;FLOAT;Forex;-5.432;1.317
EURNZD;DEPTH;Forex;-14.011;7.696
EURNZD;FIXED;Forex;-14.489;7.223
EURNZD;FLOAT;Forex;-14.489;7.223
EURPLN;DEPTH;Forex;-32.9;13.962
EURPLN;FIXED;Forex;-3.412;1.277
EURPLN;FLOAT;Forex;-3.412;1.277
EURRON;DEPTH;Forex;-4.811;3.061
EURRON;FIXED;Forex;-4.943;2.93
EURRON;FLOAT;Forex;-4.943;2.93
EURSEK;DEPTH;Forex;-1.634;-2.224
EURSEK;FIXED;Forex;-1.92;-2.509
EURSEK;FLOAT;Forex;-1.92;-2.509
EURTRY;DEPTH;Forex;-493.56;357.02
EURTRY;FIXED;Forex;-494.894;355.799
EURTRY;FLOAT;Forex;-494.894;355.799
GBPAUD;DEPTH;Forex;-8.21;2.025
GBPAUD;FLOAT;Forex;-8.71;1.53
GBPAUD;FIXED;Forex;-8.71;1.53
GBPCAD;FIXED;Forex;-8.309;2.174
GBPCAD;FLOAT;Forex;-8.309;2.174
GBPCAD;DEPTH;Forex;-7.836;2.646
GBPCHF;DEPTH;Forex;2.548;-8.307
GBPCHF;FIXED;Forex;2.189;-8.664
GBPCHF;FLOAT;Forex;2.189;-8.664
GBPJPY;DEPTH;Forex;-0.011;-6.508
GBPJPY;FIXED;Forex;-0.418;-6.914
GBPJPY;FLOAT;Forex;-0.418;-6.914
GBPNZD;DEPTH;Forex;-9.878;2.708
GBPNZD;FIXED;Forex;-10.416;2.175
GBPNZD;FLOAT;Forex;-10.416;2.175
GBPPLN;DEPTH;Forex;-21.955;0.428
GBPPLN;FIXED;Forex;-2.333;-0.091
GBPPLN;FLOAT;Forex;-2.333;-0.091
GBPUSD;DEPTH;Forex;-7.954;2.944
GBPUSD;FIXED;Forex;-8.312;2.587
GBPUSD;FLOAT;Forex;-8.312;2.587
GOLD;DEPTH;Commodities;-12.066;2.796
GOLD;FIXED;Commodities;-12.236;2.628
GOLD;FLOAT;Commodities;-12.236;2.628
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.944;-0.056
NICKEL;FIXED;Commodities;-1.944;-0.056
NICKEL;FLOAT;Commodities;-1.944;-0.056
NZDCAD;FIXED;Forex;-1.36;-1.728
NZDCAD;FLOAT;Forex;-1.36;-1.728
NZDCAD;DEPTH;Forex;-1.112;-1.482
NZDJPY;DEPTH;Forex;2.542;-5.84
NZDJPY;FIXED;Forex;2.33;-6.05
NZDJPY;FLOAT;Forex;2.33;-6.05
NZDUSD;DEPTH;Forex;-1.891;-0.633
NZDUSD;FIXED;Forex;-2.079;-0.82
NZDUSD;FLOAT;Forex;-2.079;-0.82
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.777;0.279
PLATINUM;FIXED;Commodities;-0.777;0.279
PLATINUM;FLOAT;Commodities;-0.777;0.279
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.87;0.784
SILVER;FIXED;Commodities;-0.873;0.87
SILVER;FLOAT;Commodities;-0.873;0.87
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.202;0.743
USDBRL;FLOAT;Forex;-6.202;0.743
USDBRL;DEPTH;Forex;-6.202;0.743
USDCAD;DEPTH;Forex;-0.509;-3.525
USDCAD;FIXED;Forex;-0.876;-3.891
USDCAD;FLOAT;Forex;-0.876;-3.891
USDCHF;DEPTH;Forex;6.176;-10.641
USDCHF;FIXED;Forex;5.898;-10.919
USDCHF;FLOAT;Forex;5.898;-10.919
USDCLP;DEPTH;Forex;3.407;-5.489
USDCLP;FLOAT;Forex;3.266;-5.628
USDCLP;FIXED;Forex;3.266;-5.628
USDCZK;DEPTH;Forex;-0.406;-1.182
USDCZK;FIXED;Forex;-0.502;-1.276
USDCZK;FLOAT;Forex;-0.502;-1.276
USDHUF;DEPTH;Forex;1.163;-2.224
USDHUF;FIXED;Forex;1.085;-2.3
USDHUF;FLOAT;Forex;1.085;-2.3
USDJPY;DEPTH;Forex;4.758;-9.813
USDJPY;FIXED;Forex;4.443;-10.128
USDJPY;FLOAT;Forex;4.443;-10.128
USDMXN;DEPTH;Forex;-36.155;28.59
USDMXN;FIXED;Forex;-36.731;28.018
USDMXN;FLOAT;Forex;-36.731;28.018
USDNOK;DEPTH;Forex;1.665;-4.822
USDNOK;FIXED;Forex;1.431;-5.054
USDNOK;FLOAT;Forex;1.431;-5.054
USDPLN;DEPTH;Forex;-1.067;-15.62
USDPLN;FIXED;Forex;-0.211;-1.664
USDPLN;FLOAT;Forex;-0.211;-1.664
USDRON;DEPTH;Forex;-1.209;-0.332
USDRON;FIXED;Forex;-1.324;-0.446
USDRON;FLOAT;Forex;-1.324;-0.446
USDSEK;DEPTH;Forex;5.258;-8.657
USDSEK;FIXED;Forex;5.008;-8.907
USDSEK;FLOAT;Forex;5.008;-8.907
USDTRY;DEPTH;Forex;-394.608;271.994
USDTRY;FIXED;Forex;-395.885;270.853
USDTRY;FLOAT;Forex;-395.885;270.853
USDZAR;DEPTH;Forex;-39.137;0.071
USDZAR;FIXED;Forex;-39.956;0.069
USDZAR;FLOAT;Forex;-39.956;0.069
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.372;-1.072
ZINC;FIXED;Commodities;0.372;-1.072
ZINC;FLOAT;Commodities;0.372;-1.072
USDILS;FIXED;Forex;1.569;-4.921
USDILS;FLOAT;Forex;1.569;-4.921
USDILS;DEPTH;Forex;1.569;-4.921
EURUSD;FIXED;Forex;-10.888;5.848
EURUSD;FLOAT;Forex;-10.888;5.848
EURUSD;DEPTH;Forex;-10.573;6.163
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.169;-11.027
EU50.cash;DEPTH;Cash Indices;-2.282;-3.081
SPA35.cash;DEPTH;Cash Indices;-0.64;-0.865
FRA40.cash;DEPTH;Cash Indices;-3.619;-4.886
ITA40.cash;DEPTH;Cash Indices;-1.371;-1.851
US100.cash;DEPTH;Cash Indices;-100.662;-15.24
US30.cash;DEPTH;Cash Indices;-3.647;-0.552
US500.cash;DEPTH;Cash Indices;-3.931;-0.595
UK100.cash;DEPTH;Cash Indices;-7.197;-4.449
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.169;-11.027
EU50.cash;FLOAT;Cash Indices;-2.282;-3.081
SPA35.cash;FLOAT;Cash Indices;-0.64;-0.865
FRA40.cash;FLOAT;Cash Indices;-3.619;-4.886
ITA40.cash;FLOAT;Cash Indices;-1.371;-1.851
US100.cash;FLOAT;Cash Indices;-100.662;-15.24
US30.cash;FLOAT;Cash Indices;-3.647;-0.552
US500.cash;FLOAT;Cash Indices;-3.931;-0.595
UK100.cash;FLOAT;Cash Indices;-7.197;-4.449
DE30.cash;FIXED;Cash Indices;-8.169;-11.027
EU50.cash;FIXED;Cash Indices;-2.282;-3.081
SPA35.cash;FIXED;Cash Indices;-0.64;-0.865
FRA40.cash;FIXED;Cash Indices;-3.619;-4.886
ITA40.cash;FIXED;Cash Indices;-1.371;-1.851
US100.cash;FIXED;Cash Indices;-100.662;-15.24
US30.cash;FIXED;Cash Indices;-3.647;-0.552
US500.cash;FIXED;Cash Indices;-3.931;-0.595
UK100.cash;FIXED;Cash Indices;-7.197;-4.449
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.761
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.761
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.761
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.193;-0.794
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.193;-0.794
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.193;-0.794
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.888;-6.301
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.888;-6.301
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.888;-6.301
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.786;-5.522
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.786;-5.522
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.786;-5.522
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.864;-0.967
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.864;-0.967
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.864;-0.967
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.98;-0.993
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.98;-0.993
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.98;-0.993
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.285;-6.708
CADCHF;INSTITUTIONAL_FIXED;Forex;4.285;-6.708
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.285;-6.708
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.158;-5.905
CADJPY;INSTITUTIONAL_FIXED;Forex;3.158;-5.905
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.158;-5.905
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.223;0.125
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.223;0.125
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.223;0.125
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.738;-0.295
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.738;-0.295
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.738;-0.295
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.609;15.922
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2609;1.5922
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2609;1.5922
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.078;-1.522
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.078;-1.522
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.078;-1.522
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.104;-0.236
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.104;-0.236
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.104;-0.236
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.647;7.28
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.647;7.28
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.647;7.28
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.323;7.363
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.323;7.363
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.323;7.363
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.4134;-3.335
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.4134;-3.335
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.4134;-3.335
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.125;0.825
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.125;0.825
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.125;0.825
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.228;1.333
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.228;1.333
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.228;1.333
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.989;-0.083
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.989;-0.083
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.989;-0.083
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.772;-1.245
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.772;-1.245
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.772;-1.245
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.968;1.781
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.968;1.781
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.968;1.781
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.553;8.158
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.553;8.158
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.553;8.158
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.746;15.131
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1746;1.5131
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1746;1.5131
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.717;3.157
EURRON;INSTITUTIONAL_FIXED;Forex;-4.717;3.157
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.717;3.157
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.419;-2.009
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.419;-2.009
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.419;-2.009
EURTRY;INSTITUTIONAL_DEPTH;Forex;-490.553;360.124
EURTRY;INSTITUTIONAL_FIXED;Forex;-490.553;360.124
EURTRY;INSTITUTIONAL_FLOAT;Forex;-490.553;360.124
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.258;6.478
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.258;6.478
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.258;6.478
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.594;2.644
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.594;2.644
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.594;2.644
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.483;3
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.483;3
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.483;3
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.909;-7.945
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.909;-7.945
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.909;-7.945
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.397;-6.1
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.397;-6.1
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.397;-6.1
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.353;3.237
GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.353;3.237
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.353;3.237
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.064;0.177
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.064;0.177
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.064;0.177
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.597;3.302
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.597;3.302
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.597;3.302
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.439;6.421
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.439;6.421
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.439;6.421
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.944;-0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.927;-1.296
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.927;-1.296
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.927;-1.296
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.756;-5.625
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.756;-5.625
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.756;-5.625
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.705;-0.446
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.705;-0.446
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.705;-0.446
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.777;0.279
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.777;0.279
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.777;0.279
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.872;0.871
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.872;0.871
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.872;0.871
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
