COPPER;FIXED;Commodities;-1.356;-1.244
COPPER;FLOAT;Commodities;-1.356;-1.244
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.142;-0.251
CZKCASH;FIXED;Indices;-1.142;-0.251
CZKCASH;FLOAT;Indices;-1.142;-0.251
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-11.609;6.002
EURAUD;FIXED;Forex;-12.51;5.104
EURAUD;FLOAT;Forex;-12.51;5.104
EURCAD;DEPTH;Forex;-11.521;6.9
EURCAD;FIXED;Forex;-12.365;6.059
EURCAD;FLOAT;Forex;-12.365;6.059
EURCHF;DEPTH;Forex;-2.957;-3.635
EURCHF;FIXED;Forex;-4.327;-4.256
EURCHF;FLOAT;Forex;-4.327;-4.256
EURCZK;DEPTH;Forex;-2.511;0.716
EURCZK;FIXED;Forex;-2.69;0.536
EURCZK;FLOAT;Forex;-2.69;0.536
EURGBP;DEPTH;Forex;-4.512;1.089
EURGBP;FIXED;Forex;-5.003;0.599
EURGBP;FLOAT;Forex;-5.003;0.599
EURHUF;DEPTH;Forex;-1.103;-0.114
EURHUF;FIXED;Forex;-1.283;-0.294
EURHUF;FLOAT;Forex;-1.283;-0.294
EURJPY;DEPTH;Forex;-3.844;-1.544
EURJPY;FIXED;Forex;-4.518;-2.217
EURJPY;FLOAT;Forex;-4.518;-2.217
EURNOK;DEPTH;Forex;-6.271;2.595
EURNOK;FIXED;Forex;-6.817;2.05
EURNOK;FLOAT;Forex;-6.817;2.05
EURNZD;DEPTH;Forex;-12.975;6.542
EURNZD;FIXED;Forex;-13.935;5.586
EURNZD;FLOAT;Forex;-13.935;5.586
EURPLN;DEPTH;Forex;-33.208;14.311
EURPLN;FIXED;Forex;-3.852;0.901
EURPLN;FLOAT;Forex;-3.852;0.901
EURRON;DEPTH;Forex;-5.057;3.274
EURRON;FIXED;Forex;-5.323;3.009
EURRON;FLOAT;Forex;-5.323;3.009
EURSEK;DEPTH;Forex;-2.29;-1.705
EURSEK;FIXED;Forex;-2.882;-2.297
EURSEK;FLOAT;Forex;-2.882;-2.297
EURTRY;DEPTH;Forex;-542.662;381.976
EURTRY;FIXED;Forex;-529.931;345.579
EURTRY;FLOAT;Forex;-529.931;345.579
GBPAUD;DEPTH;Forex;-7.318;1.04
GBPAUD;FLOAT;Forex;-7.823;0.537
GBPAUD;FIXED;Forex;-7.823;0.537
GBPCAD;FIXED;Forex;-8.058;1.948
GBPCAD;FLOAT;Forex;-8.058;1.948
GBPCAD;DEPTH;Forex;-7.586;2.419
GBPCHF;DEPTH;Forex;2.496;-8.08
GBPCHF;FIXED;Forex;2.148;-8.427
GBPCHF;FLOAT;Forex;2.148;-8.427
GBPJPY;DEPTH;Forex;0.005;-6.048
GBPJPY;FIXED;Forex;-0.373;-6.424
GBPJPY;FLOAT;Forex;-0.373;-6.424
GBPNZD;DEPTH;Forex;-8.499;1.292
GBPNZD;FIXED;Forex;-9.037;0.758
GBPNZD;FLOAT;Forex;-9.037;0.758
GBPPLN;DEPTH;Forex;-22.135;0.941
GBPPLN;FIXED;Forex;-2.678;-0.369
GBPPLN;FLOAT;Forex;-2.678;-0.369
GBPUSD;DEPTH;Forex;-8.393;3.535
GBPUSD;FIXED;Forex;-9.09;2.839
GBPUSD;FLOAT;Forex;-9.09;2.839
GOLD;DEPTH;Commodities;-13.599;3.665
GOLD;FIXED;Commodities;-14.142;3.124
GOLD;FLOAT;Commodities;-14.142;3.124
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-1.886;-1.174
NZDCAD;FLOAT;Forex;-1.886;-1.174
NZDCAD;DEPTH;Forex;-1.641;-0.93
NZDJPY;DEPTH;Forex;1.83;-4.872
NZDJPY;FIXED;Forex;1.635;-5.066
NZDJPY;FLOAT;Forex;1.635;-5.066
NZDUSD;DEPTH;Forex;-2.656;0.219
NZDUSD;FIXED;Forex;-3.018;-0.142
NZDUSD;FLOAT;Forex;-3.018;-0.142
NZDCHF;FLOAT;Forex;2.797;-5.971
NZDCHF;DEPTH;Forex;2.979;-5.79
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.762;0.3
PLATINUM;FIXED;Commodities;-0.762;0.3
PLATINUM;FLOAT;Commodities;-0.762;0.3
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.963;0.869
SILVER;FIXED;Commodities;-0.967;0.964
SILVER;FLOAT;Commodities;-0.967;0.964
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.448;0.584
USDBRL;FLOAT;Forex;-6.448;0.584
USDBRL;DEPTH;Forex;-6.448;0.584
USDCAD;DEPTH;Forex;0.382;-4.524
USDCAD;FIXED;Forex;-0.371;-5.277
USDCAD;FLOAT;Forex;-0.371;-5.277
USDCHF;DEPTH;Forex;6.736;-11.2
USDCHF;FIXED;Forex;6.179;-11.757
USDCHF;FLOAT;Forex;6.179;-11.757
USDCLP;DEPTH;Forex;2.868;-5.03
USDCLP;FLOAT;Forex;2.523;-5.375
USDCLP;FIXED;Forex;2.523;-5.375
USDCZK;DEPTH;Forex;-0.421;-1.187
USDCZK;FIXED;Forex;-0.582;-1.347
USDCZK;FLOAT;Forex;-0.582;-1.347
USDHUF;DEPTH;Forex;1.311;-2.4
USDHUF;FIXED;Forex;1.149;-2.561
USDHUF;FLOAT;Forex;1.149;-2.561
USDJPY;DEPTH;Forex;5.146;-9.977
USDJPY;FIXED;Forex;4.543;-10.58
USDJPY;FLOAT;Forex;4.543;-10.58
USDMXN;DEPTH;Forex;-35.259;27.83
USDMXN;FIXED;Forex;-36.369;26.723
USDMXN;FLOAT;Forex;-36.369;26.723
USDNOK;DEPTH;Forex;1.322;-4.617
USDNOK;FIXED;Forex;0.834;-5.104
USDNOK;FLOAT;Forex;0.834;-5.104
USDPLN;DEPTH;Forex;0.578;-17.514
USDPLN;FIXED;Forex;-0.418;-2.227
USDPLN;FLOAT;Forex;-0.418;-2.227
USDRON;DEPTH;Forex;-1.17;-0.427
USDRON;FIXED;Forex;-1.407;-0.664
USDRON;FLOAT;Forex;-1.407;-0.664
USDSEK;DEPTH;Forex;5.499;-9.078
USDSEK;FIXED;Forex;4.969;-9.607
USDSEK;FLOAT;Forex;4.969;-9.607
USDTRY;DEPTH;Forex;-438.995;293.236
USDTRY;FIXED;Forex;-454.533;279.151
USDTRY;FLOAT;Forex;-454.533;279.151
USDZAR;DEPTH;Forex;-41.129;0.075
USDZAR;FIXED;Forex;-42.783;0.071
USDZAR;FLOAT;Forex;-42.783;0.071
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.817;-1.517
ZINC;FIXED;Commodities;0.817;-1.517
ZINC;FLOAT;Commodities;0.817;-1.517
USDILS;FIXED;Forex;1.584;-5.144
USDILS;FLOAT;Forex;1.584;-5.144
USDILS;DEPTH;Forex;1.584;-5.144
EURUSD;FIXED;Forex;-11.906;5.711
EURUSD;FLOAT;Forex;-11.906;5.711
EURUSD;DEPTH;Forex;-10.976;6.64
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.282;-11.195
EU50.cash;DEPTH;Cash Indices;-2.313;-3.128
SPA35.cash;DEPTH;Cash Indices;-0.637;-0.861
FRA40.cash;DEPTH;Cash Indices;-3.664;-4.953
ITA40.cash;DEPTH;Cash Indices;-1.39;-1.88
US100.cash;DEPTH;Cash Indices;-107.122;-11.984
US30.cash;DEPTH;Cash Indices;-3.735;-0.418
US500.cash;DEPTH;Cash Indices;-4.135;-0.462
UK100.cash;DEPTH;Cash Indices;-7.246;-4.508
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.282;-11.195
EU50.cash;FLOAT;Cash Indices;-2.313;-3.128
SPA35.cash;FLOAT;Cash Indices;-0.637;-0.861
FRA40.cash;FLOAT;Cash Indices;-3.664;-4.953
ITA40.cash;FLOAT;Cash Indices;-1.39;-1.88
US100.cash;FLOAT;Cash Indices;-107.122;-11.984
US30.cash;FLOAT;Cash Indices;-3.735;-0.418
US500.cash;FLOAT;Cash Indices;-4.135;-0.462
UK100.cash;FLOAT;Cash Indices;-7.246;-4.508
DE30.cash;FIXED;Cash Indices;-8.282;-11.195
EU50.cash;FIXED;Cash Indices;-2.313;-3.128
SPA35.cash;FIXED;Cash Indices;-0.637;-0.861
FRA40.cash;FIXED;Cash Indices;-3.664;-4.953
ITA40.cash;FIXED;Cash Indices;-1.39;-1.88
US100.cash;FIXED;Cash Indices;-107.122;-11.984
US30.cash;FIXED;Cash Indices;-3.735;-0.418
US500.cash;FIXED;Cash Indices;-4.135;-0.462
UK100.cash;FIXED;Cash Indices;-7.246;-4.508
USBIOT;DEPTH;Indices;-30.096;-17.476
USCANNA;DEPTH;Indices;-31.343;-18.27
USCHN;DEPTH;Indices;-30.944;-17.93
USGAME;DEPTH;Indices;-35.998;-20.912
USMEDIA;DEPTH;Indices;-41.282;-23.974
USLITH;DEPTH;Indices;-28.492;-16.548
USBIOT;FLOAT;Indices;-30.096;-17.476
USCANNA;FLOAT;Indices;-31.343;-18.27
USCHN;FLOAT;Indices;-30.944;-17.93
USGAME;FLOAT;Indices;-35.998;-20.912
USMEDIA;FLOAT;Indices;-41.282;-23.974
USLITH;FLOAT;Indices;-28.492;-16.548
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.806
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.806
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.806
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.633;0.033
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.574;-0.377
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.574;-0.377
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.574;-0.377
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.339;-5.646
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.339;-5.646
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.339;-5.646
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.132;-4.632
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.132;-4.632
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.132;-4.632
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.653;-1.15
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.653;-1.15
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.653;-1.15
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.649;-0.091
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.649;-0.091
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.649;-0.091
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.091;-6.452
CADCHF;INSTITUTIONAL_FIXED;Forex;4.091;-6.452
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.091;-6.452
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.846;-5.403
CADJPY;INSTITUTIONAL_FIXED;Forex;2.846;-5.403
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.846;-5.403
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.3;0.174
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.3;0.174
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.3;0.174
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.539;-0.272
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.539;-0.272
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.539;-0.272
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.572;16.672
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3572;1.6672
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3572;1.6672
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.356;-1.244
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.356;-1.244
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.356;-1.244
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.142;-0.251
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.142;-0.251
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.142;-0.251
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.052;6.561
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.052;6.561
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.052;6.561
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.209;7.213
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.209;7.213
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.209;7.213
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.2726;-3.323
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.2726;-3.323
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.2726;-3.323
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.259;0.966
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.259;0.966
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.259;0.966
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.268;1.334
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.268;1.334
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.268;1.334
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.035;-0.046
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.035;-0.046
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.035;-0.046
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.508;-1.207
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.508;-1.207
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.508;-1.207
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.068;2.799
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.068;2.799
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.068;2.799
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.505;7.015
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.505;7.015
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.505;7.015
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.034;15.489
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2034;1.5489
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2034;1.5489
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.96;3.372
EURRON;INSTITUTIONAL_FIXED;Forex;-4.96;3.372
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.96;3.372
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.068;-1.483
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.068;-1.483
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.068;-1.483
EURTRY;INSTITUTIONAL_DEPTH;Forex;-510.898;364.6
EURTRY;INSTITUTIONAL_FIXED;Forex;-510.898;364.6
EURTRY;INSTITUTIONAL_FLOAT;Forex;-510.898;364.6
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.667;6.949
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.667;6.949
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.667;6.949
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-6.691;1.668
GBPAUD;INSTITUTIONAL_FIXED;Forex;-6.691;1.668
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-6.691;1.668
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.235;2.771
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.235;2.771
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.235;2.771
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.846;-7.73
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.846;-7.73
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.846;-7.73
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.382;-5.67
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.382;-5.67
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.382;-5.67
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.968;1.826
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.968;1.826
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.968;1.826
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.082;0.226
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.082;0.226
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.082;0.226
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.047;3.882
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.047;3.882
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.047;3.882
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.712;7.55
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.712;7.55
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.712;7.55
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.458;-0.746
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.458;-0.746
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.458;-0.746
