USDBRL;DEPTH;Forex;-5.713;0.212
USDCAD;DEPTH;Forex;-2.525;-1.521
USDCHF;DEPTH;Forex;4.348;-8.743
USDCLP;DEPTH;Forex;5.019;-7.468
USDCZK;DEPTH;Forex;-0.984;-0.627
USDHUF;DEPTH;Forex;0.695;-1.832
USDJPY;DEPTH;Forex;2.686;-7.513
USDMXN;DEPTH;Forex;-34.969;27.737
USDNOK;DEPTH;Forex;-1.398;-2.024
USDPLN;DEPTH;Forex;-9.293;-7.819
USDRON;DEPTH;Forex;-1.862;0.241
USDSEK;DEPTH;Forex;2.935;-6.556
USDTRY;DEPTH;Forex;-254.145;110.970
USDZAR;DEPTH;Forex;-45.739;17.314
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;0.182;-0.882
EURUSD;DEPTH;Forex;-8.715;4.423
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.999;-12.995
EU50.cash;DEPTH;Cash Indices;-2.518;-3.638
SPA35.cash;DEPTH;Cash Indices;-0.628;-0.907
FRA40.cash;DEPTH;Cash Indices;-4.035;-5.827
ITA40.cash;DEPTH;Cash Indices;-1.603;-2.315
US100.cash;DEPTH;Cash Indices;-105.881;-32.268
US30.cash;DEPTH;Cash Indices;-3.557;-1.084
US500.cash;DEPTH;Cash Indices;-3.966;-1.209
UK100.cash;DEPTH;Cash Indices;-7.429;-4.647
USBIOT;DEPTH;Indices;-31.550;-22.075
USCANNA;DEPTH;Indices;-13.391;-9.473
USCHN;DEPTH;Indices;-33.416;-23.336
USGAME;DEPTH;Indices;-35.386;-24.771
USMEDIA;DEPTH;Indices;-38.024;-26.612
USLITH;DEPTH;Indices;-23.900;-16.736
NZDCHF;DEPTH;Forex;1.902;-4.622
ALUMINIUM;FIXED;Commodities;-0.298;-0.302
AUDCAD;FIXED;Forex;-3.512;0.637
AUDCHF;FIXED;Forex;1.612;-4.692
AUDJPY;FIXED;Forex;0.352;-3.734
AUDNZD;FIXED;Forex;-2.570;-1.565
AUDUSD;FIXED;Forex;-2.866;-0.248
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.669;-6.779
CADJPY;FIXED;Forex;2.453;-5.868
CHFHUF;FIXED;Forex;-1.500;0.007
CHFJPY;FIXED;Forex;-5.163;-0.940
CHFPLN;FIXED;Forex;-4.023;1.319
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.527;-1.073
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.942;-0.021
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.263;2.818
EURCAD;FIXED;Forex;-12.301;6.210
EURCHF;FIXED;Forex;-5.079;-3.756
EURCZK;FIXED;Forex;-2.789;0.654
EURGBP;FIXED;Forex;-5.050;0.792
EURHUF;FIXED;Forex;-1.415;-0.214
EURJPY;FIXED;Forex;-4.839;-1.821
EURNOK;FIXED;Forex;-8.102;3.203
EURNZD;FIXED;Forex;-11.972;3.573
EURPLN;FIXED;Forex;-4.106;1.156
EURRON;FIXED;Forex;-5.160;2.838
EURSEK;FIXED;Forex;-3.702;-1.481
EURTRY;FIXED;Forex;-334.228;146.519
GBPAUD;FIXED;Forex;-4.960;-2.617
GBPCAD;FIXED;Forex;-8.042;1.932
GBPCHF;FIXED;Forex;2.024;-8.354
GBPJPY;FIXED;Forex;-0.467;-6.485
GBPNZD;FIXED;Forex;-6.508;-2.112
GBPPLN;FIXED;Forex;-2.942;-0.208
GBPUSD;FIXED;Forex;-6.477;0.077
GOLD;FIXED;Commodities;-12.623;0.402
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-0.867;-1.133
NZDCAD;FIXED;Forex;-3.020;0.082
NZDJPY;FIXED;Forex;0.562;-3.935
NZDUSD;FIXED;Forex;-2.481;-0.623
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.756;0.024
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.454;0.046
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.004;-0.079
USDCAD;FIXED;Forex;-3.261;-2.257
USDCHF;FIXED;Forex;3.798;-9.292
USDCLP;FIXED;Forex;4.628;-7.858
USDCZK;FIXED;Forex;-1.145;-0.788
USDHUF;FIXED;Forex;0.526;-2.000
USDJPY;FIXED;Forex;2.083;-8.116
USDMXN;FIXED;Forex;-36.040;26.667
USDNOK;FIXED;Forex;-1.906;-2.531
USDPLN;FIXED;Forex;-1.410;-1.262
USDRON;FIXED;Forex;-2.103;0.002
USDSEK;FIXED;Forex;2.399;-7.092
USDTRY;FIXED;Forex;-268.537;96.594
USDZAR;FIXED;Forex;-47.382;16.493
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;0.182;-0.882
EURUSD;FIXED;Forex;-9.635;3.504
DE30.cash;FIXED;Cash Indices;-8.999;-12.995
EU50.cash;FIXED;Cash Indices;-2.518;-3.638
SPA35.cash;FIXED;Cash Indices;-0.628;-0.907
FRA40.cash;FIXED;Cash Indices;-4.035;-5.827
ITA40.cash;FIXED;Cash Indices;-1.603;-2.315
US100.cash;FIXED;Cash Indices;-105.881;-32.268
US30.cash;FIXED;Cash Indices;-3.557;-1.084
US500.cash;FIXED;Cash Indices;-3.966;-1.209
UK100.cash;FIXED;Cash Indices;-7.429;-4.647
ALUMINIUM;FLOAT;Commodities;-0.298;-0.302
AUDCAD;FLOAT;Forex;-3.512;0.637
AUDCHF;FLOAT;Forex;1.612;-4.692
AUDJPY;FLOAT;Forex;0.352;-3.734
AUDNZD;FLOAT;Forex;-2.570;-1.565
AUDUSD;FLOAT;Forex;-2.866;-0.248
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.669;-6.779
CADJPY;FLOAT;Forex;2.453;-5.868
CHFHUF;FLOAT;Forex;-1.500;0.007
CHFJPY;FLOAT;Forex;-5.163;-0.940
CHFPLN;FLOAT;Forex;-4.023;1.319
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.527;-1.073
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.942;-0.021
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.263;2.818
EURCAD;FLOAT;Forex;-12.301;6.210
EURCHF;FLOAT;Forex;-5.079;-3.756
EURCZK;FLOAT;Forex;-2.789;0.654
EURGBP;FLOAT;Forex;-5.050;0.792
EURHUF;FLOAT;Forex;-1.415;-0.214
EURJPY;FLOAT;Forex;-4.839;-1.821
EURNOK;FLOAT;Forex;-8.102;3.203
EURNZD;FLOAT;Forex;-11.972;3.573
EURPLN;FLOAT;Forex;-4.106;1.156
EURRON;FLOAT;Forex;-5.160;2.838
EURSEK;FLOAT;Forex;-3.702;-1.481
EURTRY;FLOAT;Forex;-334.228;146.519
GBPAUD;FLOAT;Forex;-4.960;-2.617
GBPCAD;FLOAT;Forex;-8.042;1.932
GBPCHF;FLOAT;Forex;2.024;-8.354
GBPJPY;FLOAT;Forex;-0.467;-6.485
GBPNZD;FLOAT;Forex;-6.508;-2.112
GBPPLN;FLOAT;Forex;-2.942;-0.208
GBPUSD;FLOAT;Forex;-6.477;0.077
GOLD;FLOAT;Commodities;-12.623;0.402
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-0.867;-1.133
NZDCAD;FLOAT;Forex;-3.020;0.082
NZDJPY;FLOAT;Forex;0.562;-3.935
NZDUSD;FLOAT;Forex;-2.481;-0.623
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.756;0.024
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.454;0.046
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.004;-0.079
USDCAD;FLOAT;Forex;-3.261;-2.257
USDCHF;FLOAT;Forex;3.798;-9.292
USDCLP;FLOAT;Forex;4.628;-7.858
USDCZK;FLOAT;Forex;-1.145;-0.788
USDHUF;FLOAT;Forex;0.526;-2.000
USDJPY;FLOAT;Forex;2.083;-8.116
USDMXN;FLOAT;Forex;-36.040;26.667
USDNOK;FLOAT;Forex;-1.906;-2.531
USDPLN;FLOAT;Forex;-1.410;-1.262
USDRON;FLOAT;Forex;-2.103;0.002
USDSEK;FLOAT;Forex;2.399;-7.092
USDTRY;FLOAT;Forex;-268.537;96.594
USDZAR;FLOAT;Forex;-47.382;16.493
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;0.182;-0.882
EURUSD;FLOAT;Forex;-9.635;3.504
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.999;-12.995
EU50.cash;FLOAT;Cash Indices;-2.518;-3.638
SPA35.cash;FLOAT;Cash Indices;-0.628;-0.907
FRA40.cash;FLOAT;Cash Indices;-4.035;-5.827
ITA40.cash;FLOAT;Cash Indices;-1.603;-2.315
US100.cash;FLOAT;Cash Indices;-105.881;-32.268
US30.cash;FLOAT;Cash Indices;-3.557;-1.084
US500.cash;FLOAT;Cash Indices;-3.966;-1.209
UK100.cash;FLOAT;Cash Indices;-7.429;-4.647
USBIOT;FLOAT;Indices;-31.550;-22.075
USCANNA;FLOAT;Indices;-13.391;-9.473
USCHN;FLOAT;Indices;-33.416;-23.336
USGAME;FLOAT;Indices;-35.386;-24.771
USMEDIA;FLOAT;Indices;-38.024;-26.612
USLITH;FLOAT;Indices;-23.900;-16.736
NZDCHF;FLOAT;Forex;1.727;-4.797
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.298;-0.302
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-3.012;1.137
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.033;-4.272
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.813;-3.273
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.905;-0.901
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.252;0.365
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.032;-6.416
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.851;-5.470
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.350;0.156
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.552;-0.330
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.373;18.042
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.527;-1.073
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.942;-0.021
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.797;4.284
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.184;7.326
EURCHF;INSTITUTIONAL_DEPTH;Forex;-3.078;-2.846
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.362;1.080
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.339;1.503
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.159;0.042
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.840;-0.822
EURNOK;INSTITUTIONAL_DEPTH;Forex;-7.332;3.972
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.532;5.012
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.574;18.043
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.796;3.202
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.888;-0.667
EURTRY;INSTITUTIONAL_DEPTH;Forex;-314.810;165.920
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.408;4.730
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.782;-1.440
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.219;2.755
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.727;-7.651
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.305;-5.713
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.395;-1.000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.326;0.408
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.408;1.145
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.733;5.289
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.867;-1.133
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.609;0.493
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.948;-3.549
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.949;-0.091
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.463;0.315
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.891;0.609
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.518;1.404
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.249;-1.245
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.623;-8.468
USDCLP;INSTITUTIONAL_DEPTH;Forex;5.186;-7.301
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.758;-0.402
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.758;-1.769
USDJPY;INSTITUTIONAL_DEPTH;Forex;2.988;-7.212
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.568;28.138
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.208;-1.834
USDPLN;INSTITUTIONAL_DEPTH;Forex;-8.222;-6.749
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.772;0.331
USDSEK;INSTITUTIONAL_DEPTH;Forex;3.137;-6.354
USDTRY;INSTITUTIONAL_DEPTH;Forex;-250.946;114.165
USDZAR;INSTITUTIONAL_DEPTH;Forex;-45.123;17.622
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.182;-0.882
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.999;-12.995
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.518;-3.638
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.628;-0.907
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.035;-5.827
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.603;-2.315
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-105.881;-32.268
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.557;-1.084
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.966;-1.209
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.429;-4.647
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.616;-4.382
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.078;-4.446
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.064;-5.869
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.314;-0.401
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.865;-0.264
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.776;-0.542
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.352;-1.022
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.974;-0.907
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.034;-0.620
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.298;-0.302
AUDCAD;INSTITUTIONAL_FIXED;Forex;-3.012;1.137
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.033;-4.272
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.813;-3.273
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.905;-0.901
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.252;0.365
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.032;-6.416
CADJPY;INSTITUTIONAL_FIXED;Forex;2.851;-5.470
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.350;0.156
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.552;-0.330
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.537;1.804
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.527;-1.073
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.942;-0.021
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.797;4.284
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.184;7.326
EURCHF;INSTITUTIONAL_FIXED;Forex;-3.078;-2.846
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.362;1.080
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.339;1.503
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.159;0.042
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.840;-0.822
EURNOK;INSTITUTIONAL_FIXED;Forex;-7.332;3.972
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.532;5.012
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.457;1.804
EURRON;INSTITUTIONAL_FIXED;Forex;-4.796;3.202
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.888;-0.667
EURTRY;INSTITUTIONAL_FIXED;Forex;-314.810;165.920
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.408;4.730
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.782;-1.440
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.219;2.755
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.727;-7.651
